Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,27 Mar 2024,7727.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301010-401,21 Mar 2024,362882.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301010-401,21 Mar 2024,1510000.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,16 Feb 2024,14898.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,25 Jan 2024,44444.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,12 Dec 2023,29797.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,07 Dec 2023,3909.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301010-401,07 Dec 2023,351866.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301010-401,03 Nov 2023,268482.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,04 Sep 2023,14898.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,04 Sep 2023,29797.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301010-401,13 Jul 2023,777984.0,GBP
DT Global International Development UK Ltd,N/A,GB-GOV-1-301010-402,07 Jun 2023,15823.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301010-401,18 Apr 2023,100000.0,GBP
