Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,26 Aug 2022,17670.34,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,26 Aug 2022,17670.34,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Aug 2022,82211.87,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,25 Aug 2022,82211.87,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,12 Jul 2022,10741.65,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,12 Jul 2022,10741.65,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jun 2022,10741.65,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,28 Jun 2022,10741.65,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,09 Jun 2022,734108.54,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,09 Jun 2022,734108.54,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 May 2022,487.79,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,31 May 2022,487.79,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 May 2022,707945.74,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 May 2022,4000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 May 2022,707945.74,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,24 May 2022,4000000.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,3486157.05,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,147854.6,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,240983.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,3486157.05,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,147854.6,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,29 Apr 2022,240983.0,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,14 Apr 2022,22807.5,GBP
N/A,N/A,GB-GOV-13-ICF-0021-UKPACT,14 Apr 2022,115234.34,GBP
