Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,21 Dec 2015,154501.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,21 Dec 2015,2557.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,21 Dec 2015,12000.0,GBP
Technical & Advisory services,Correction,GB-1-113961-104,12 Nov 2015,11182.0,GBP
Technical & Advisory services,Correction,GB-1-113961-104,29 Jul 2015,-4044.0,GBP
Technical & Advisory services,Correction,GB-1-113961-104,29 Jul 2015,-4044.0,GBP
Technical & Advisory services,Correction,GB-1-113961-104,29 Jun 2015,4044.0,GBP
Technical & Advisory services,Correction,GB-1-113961-104,13 May 2015,-11182.0,GBP
Technical & Advisory services,Correction,GB-1-113961-104,08 May 2015,-11491.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 Feb 2015,43309.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,22 Jan 2015,96366.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-113961-108,01 Jan 2015,486.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-113961-104,01 Jan 2015,22.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-113961-109,01 Jan 2015,402.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,18 Dec 2014,96037.0,GBP
Accomodation costs,societe des travaux et de construction,GB-1-113961-108,11 Dec 2014,10072.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,10 Dec 2014,44134.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,26 Nov 2014,97614.0,GBP
Staff Business Travel and Subsistence,Grand Hotel,GB-1-113961-109,13 Nov 2014,530.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-113961-108,01 Oct 2014,126.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 3,N/A,GB-1-113961-106,01 Oct 2014,431.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,26 Sep 2014,21278.0,GBP
Accomodation costs,societe des travaux et de construction,GB-1-113961-108,11 Sep 2014,9730.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,27 Aug 2014,18916.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,24 Jul 2014,19384.0,GBP
Accomodation costs,societe des travaux et de construction,GB-1-113961-108,16 Jul 2014,9221.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-113961-105,01 Jul 2014,397.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-113961-108,01 Jul 2014,226.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-113961-106,01 Jul 2014,185.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 2,N/A,GB-1-113961-109,01 Jul 2014,79.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,19 Jun 2014,16746.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 May 2014,31411.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,01 May 2014,33930.0,GBP
Accomodation costs,societe des travaux et de construction,GB-1-113961-108,10 Apr 2014,9415.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,25 Mar 2014,26625.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-113961-109,11 Mar 2014,514.0,GBP
Technical & Advisory services,Customer,GB-1-113961-104,26 Feb 2014,-1416723.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 Feb 2014,29374.0,GBP
Accomodation costs,societe des travaux et de construction,GB-1-113961-108,24 Jan 2014,9497.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,23 Jan 2014,49639.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,03 Jan 2014,-63612.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,03 Jan 2014,63612.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,03 Jan 2014,37531.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-113961-102,01 Jan 2014,140.0,GBP
Technical & Advisory services,Correction,GB-1-113961-103,29 Nov 2013,122962.0,GBP
Technical & Advisory services,Correction,GB-1-113961-102,29 Nov 2013,-122962.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,21 Nov 2013,24100.0,GBP
Technical & Advisory services,Correction,GB-1-113961-109,20 Nov 2013,800.0,GBP
Accomodation costs,Correction,GB-1-113961-108,19 Nov 2013,9740.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,21 Oct 2013,13194.0,GBP
Accomodation costs,Correction,GB-1-113961-108,10 Oct 2013,15712.0,GBP
Accomodation costs,Correction,GB-1-113961-108,10 Oct 2013,9568.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-113961-109,01 Oct 2013,360.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-113961-109,30 Sep 2013,1038.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 Sep 2013,18984.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,24 Aug 2013,14715.0,GBP
Technical & Advisory services,Grand Hotel,GB-1-113961-109,19 Aug 2013,697.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,24 Jul 2013,81250.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-113961-109,01 Jul 2013,371.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,18 Jun 2013,47508.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,23 May 2013,34370.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,22 Apr 2013,15777.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-113961-108,01 Apr 2013,207.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-113961-106,01 Apr 2013,688.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,26 Mar 2013,33181.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,26 Mar 2013,17529.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 Feb 2013,44018.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,06 Feb 2013,18222.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-113961-107,01 Jan 2013,0.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 4,N/A,GB-1-113961-106,01 Jan 2013,609.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,14 Dec 2012,17872.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Nov 2012,31333.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,26 Oct 2012,24415.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-113961-106,01 Oct 2012,1019.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 Sep 2012,73549.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Aug 2012,39776.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,17 Jul 2012,81220.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-113961-106,01 Jul 2012,488.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,25 Jun 2012,65483.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,18 May 2012,73254.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,19 Apr 2012,75491.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-113961-106,01 Apr 2012,483.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,19 Mar 2012,109392.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Feb 2012,79338.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,23 Jan 2012,64706.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-113961-106,01 Jan 2012,187.0,GBP
Office Equipment,Government Procurement Card,GB-1-113961-106,30 Dec 2011,5508.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Dec 2011,118480.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,17 Nov 2011,78608.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,18 Oct 2011,77973.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,30 Sep 2011,63612.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,19 Aug 2011,70799.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,11 Jul 2011,86401.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,17 Jun 2011,56942.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-113961-104,07 Jun 2011,26710.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,02 Jun 2011,79835.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,20 Apr 2011,220187.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Mar 2011,118911.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-113961-104,24 Feb 2011,-56053.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,16 Feb 2011,120078.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,24 Jan 2011,116045.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-113961-104,05 Jan 2011,-152213.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,16 Dec 2010,328168.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Nov 2010,140939.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,25 Oct 2010,90760.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-113961-104,14 Oct 2010,-25100.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,15 Sep 2010,71016.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,13 Aug 2010,65836.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,12 Aug 2010,79841.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,22 Jun 2010,59941.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-113961-104,22 Jun 2010,26001.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-113961-104,22 Jun 2010,-52003.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,18 May 2010,98854.0,GBP
Technical & Advisory services,EFFECTIVE DEVELOPMENT GROUP (EDG),GB-1-113961-105,13 May 2010,45701.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113961-104,11 May 2010,177283.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-113961-102,11 May 2010,284329.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113961-105,31 Mar 2010,118141.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113961-103,31 Mar 2010,275623.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113961-104,31 Mar 2010,512258.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-113961-102,31 Mar 2010,404702.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113961-105,31 Dec 2009,13519.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113961-103,31 Dec 2009,686817.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113961-104,31 Dec 2009,129157.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-113961-101,31 Dec 2009,54439.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113961-105,30 Sep 2009,350217.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113961-104,30 Sep 2009,331674.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-113961-101,30 Sep 2009,58106.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-113961-101,30 Jun 2009,21824.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-113961-101,31 Mar 2009,225325.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-113961-101,31 Dec 2008,129783.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-113961-101,30 Sep 2008,160816.0,GBP
