Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Charles Kendall Group,Government,GB-1-113961-106,18 Nov 2015,31442.0,GBP
PwC,Government,GB-1-113961-103,04 Sep 2015,12050.0,GBP
PwC,Government,GB-1-113961-102,04 Sep 2015,67715.0,GBP
PwC,Government,GB-1-113961-102,04 Sep 2015,-67715.0,GBP
PwC,Government,GB-1-113961-102,04 Sep 2015,415564.0,GBP
PwC,Government,GB-1-113961-102,04 Sep 2015,-230597.0,GBP
DAI Europe,Government,GB-1-113961-104,26 Aug 2015,11154.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Jul 2015,30612.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Jul 2015,21898.0,GBP
PwC,Government,GB-1-113961-103,03 Jul 2015,45630.0,GBP
PwC,Government,GB-1-113961-102,03 Jul 2015,313493.0,GBP
PwC,Government,GB-1-113961-102,17 Jun 2015,389890.0,GBP
DAI Europe,Government,GB-1-113961-104,01 Jun 2015,98093.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,29 May 2015,24351.0,GBP
PwC,Government,GB-1-113961-103,26 May 2015,40650.0,GBP
PwC,Government,GB-1-113961-102,26 May 2015,308172.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,12 May 2015,15599.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Apr 2015,7388.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Apr 2015,78032.0,GBP
PwC,Government,GB-1-113961-103,20 Apr 2015,57360.0,GBP
PwC,Government,GB-1-113961-102,20 Apr 2015,322518.0,GBP
DAI Europe,Government,GB-1-113961-104,24 Mar 2015,115850.0,GBP
PwC,Government,GB-1-113961-103,23 Mar 2015,56523.0,GBP
PwC,Government,GB-1-113961-102,23 Mar 2015,170120.0,GBP
PwC,Government,GB-1-113961-102,23 Mar 2015,205144.0,GBP
DAI Europe,Government,GB-1-113961-104,24 Feb 2015,78631.0,GBP
PwC,Government,GB-1-113961-103,18 Feb 2015,9070.0,GBP
PwC,Government,GB-1-113961-103,18 Feb 2015,32105.0,GBP
PwC,Government,GB-1-113961-102,18 Feb 2015,298664.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,06 Feb 2015,544.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,06 Feb 2015,7627.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Jan 2015,49390.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Jan 2015,42977.0,GBP
PwC,Government,GB-1-113961-103,21 Jan 2015,76782.0,GBP
PwC,Government,GB-1-113961-102,21 Jan 2015,356871.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,13 Jan 2015,11713.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,13 Jan 2015,-11713.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,05 Jan 2015,9743.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,16 Dec 2014,10896.0,GBP
PwC,Government,GB-1-113961-103,15 Dec 2014,98672.0,GBP
DAI Europe,Government,GB-1-113961-104,15 Dec 2014,119521.0,GBP
PwC,Government,GB-1-113961-102,15 Dec 2014,432546.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,10 Dec 2014,826.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,28 Nov 2014,11168.0,GBP
PwC,Government,GB-1-113961-103,19 Nov 2014,88220.0,GBP
PwC,Government,GB-1-113961-102,19 Nov 2014,343660.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Nov 2014,120046.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Nov 2014,134470.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,07 Nov 2014,11713.0,GBP
PwC,Government,GB-1-113961-103,21 Oct 2014,46308.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,21 Oct 2014,17517.0,GBP
PwC,Government,GB-1-113961-102,21 Oct 2014,323460.0,GBP
PwC,Government,GB-1-113961-102,21 Oct 2014,50221.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,09 Oct 2014,1036.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,09 Oct 2014,-1036.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,09 Oct 2014,3579.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,09 Oct 2014,-1542.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,25 Sep 2014,6537.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,25 Sep 2014,-3268.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Sep 2014,14708.0,GBP
PwC,Government,GB-1-113961-103,15 Sep 2014,101338.0,GBP
PwC,Government,GB-1-113961-102,15 Sep 2014,514131.0,GBP
DAI Europe,Government,GB-1-113961-104,12 Sep 2014,140262.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,04 Sep 2014,3885.0,GBP
PwC,Government,GB-1-113961-103,19 Aug 2014,123981.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,19 Aug 2014,839.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,19 Aug 2014,16788.0,GBP
PwC,Government,GB-1-113961-102,19 Aug 2014,588018.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,18 Aug 2014,6952.0,GBP
DAI Europe,Government,GB-1-113961-104,18 Aug 2014,124210.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,15 Aug 2014,8172.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,12 Aug 2014,1602.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,12 Aug 2014,32048.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,11 Aug 2014,2310.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,11 Aug 2014,1500.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Aug 2014,15886.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Aug 2014,807.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,01 Aug 2014,6004.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,31 Jul 2014,4108.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,25 Jul 2014,1841.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,25 Jul 2014,52618.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,17 Jul 2014,1735.0,GBP
DAI Europe,Government,GB-1-113961-104,15 Jul 2014,168874.0,GBP
PwC,Government,GB-1-113961-103,14 Jul 2014,112454.0,GBP
PwC,Government,GB-1-113961-102,14 Jul 2014,446753.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Jul 2014,2313.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Jul 2014,12106.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jun 2014,47199.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jun 2014,500.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jun 2014,8077.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jun 2014,1320.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Jun 2014,-31958.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Jun 2014,-48724.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Jun 2014,214097.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,17 Jun 2014,12622.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,17 Jun 2014,12186.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,17 Jun 2014,-18232.0,GBP
PwC,Government,GB-1-113961-103,17 Jun 2014,123198.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,17 Jun 2014,2829.0,GBP
PwC,Government,GB-1-113961-102,17 Jun 2014,694189.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,10 Jun 2014,12933.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,10 Jun 2014,8472.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,10 Jun 2014,925.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,04 Jun 2014,27667.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,22 May 2014,5688.0,GBP
PwC,Government,GB-1-113961-103,21 May 2014,122920.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,21 May 2014,13261.0,GBP
PwC,Government,GB-1-113961-102,21 May 2014,523242.0,GBP
DAI Europe,Government,GB-1-113961-104,19 May 2014,204774.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,14 May 2014,76251.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 May 2014,5385.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 May 2014,19133.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,02 May 2014,3476.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 May 2014,8326.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,22 Apr 2014,59155.0,GBP
DAI Europe,Government,GB-1-113961-104,15 Apr 2014,188285.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,15 Apr 2014,19612.0,GBP
PwC,Government,GB-1-113961-103,14 Apr 2014,97051.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,14 Apr 2014,2544.0,GBP
PwC,Government,GB-1-113961-102,14 Apr 2014,410204.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Apr 2014,18313.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Apr 2014,3661.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,09 Apr 2014,653.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Apr 2014,726.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,31 Mar 2014,512.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,26 Mar 2014,9480.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,26 Mar 2014,6180.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,26 Mar 2014,5536.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,26 Mar 2014,11440.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,24 Mar 2014,10258.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Mar 2014,24123.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Mar 2014,8545.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Mar 2014,681.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Mar 2014,562.0,GBP
PwC,Government,GB-1-113961-103,17 Mar 2014,81601.0,GBP
PwC,Government,GB-1-113961-102,17 Mar 2014,541344.0,GBP
DAI Europe,Government,GB-1-113961-104,14 Mar 2014,157717.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Mar 2014,4093.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,10 Mar 2014,7632.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,03 Mar 2014,1542.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,03 Mar 2014,3838.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,03 Mar 2014,6296.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Feb 2014,15136.0,GBP
PwC,Government,GB-1-113961-103,18 Feb 2014,103693.0,GBP
PwC,Government,GB-1-113961-102,18 Feb 2014,293777.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Feb 2014,126473.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,12 Feb 2014,4108.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,12 Feb 2014,37657.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,05 Feb 2014,3661.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,05 Feb 2014,10351.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,31 Jan 2014,4472.0,GBP
PwC,Government,GB-1-113961-103,29 Jan 2014,166887.0,GBP
PwC,Government,GB-1-113961-102,29 Jan 2014,667982.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jan 2014,92283.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Jan 2014,-44672.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,20 Jan 2014,10951.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,19 Jan 2014,2416.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Jan 2014,174693.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,17 Jan 2014,11985.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,09 Jan 2014,1457.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Jan 2014,948.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Jan 2014,6688.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Jan 2014,11130.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Dec 2013,194782.0,GBP
PwC,Government,GB-1-113961-102,15 Dec 2013,16211.0,GBP
PwC,Government,GB-1-113961-103,29 Nov 2013,106351.0,GBP
PwC,Government,GB-1-113961-102,29 Nov 2013,373001.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,28 Nov 2013,4662.0,GBP
PwC,Government,GB-1-113961-103,28 Nov 2013,-146578.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,28 Nov 2013,9806.0,GBP
PwC,Government,GB-1-113961-103,21 Nov 2013,139560.0,GBP
PwC,Government,GB-1-113961-102,21 Nov 2013,507035.0,GBP
DAI Europe,Government,GB-1-113961-104,20 Nov 2013,494674.0,GBP
DAI Europe,Government,GB-1-113961-104,20 Nov 2013,-494674.0,GBP
DAI Europe,Government,GB-1-113961-104,20 Nov 2013,292345.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,08 Nov 2013,28357.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,01 Nov 2013,3831.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,01 Nov 2013,18310.0,GBP
DAI Europe,Government,GB-1-113961-104,31 Oct 2013,191752.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,29 Oct 2013,78461.0,GBP
PwC,Government,GB-1-113961-103,18 Oct 2013,126648.0,GBP
PwC,Government,GB-1-113961-102,18 Oct 2013,307442.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Oct 2013,2256.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,09 Oct 2013,5439.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,09 Oct 2013,16888.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,09 Oct 2013,12530.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,03 Oct 2013,3255.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,03 Oct 2013,7841.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Oct 2013,5910.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,25 Sep 2013,17765.0,GBP
DAI Europe,Government,GB-1-113961-104,25 Sep 2013,209175.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,20 Sep 2013,3367.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Sep 2013,16546.0,GBP
PwC,Government,GB-1-113961-103,03 Sep 2013,81271.0,GBP
PwC,Government,GB-1-113961-102,03 Sep 2013,486990.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Aug 2013,313586.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,27 Aug 2013,30005.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,27 Aug 2013,3227.0,GBP
Crown Agents Limited,Government,GB-1-113961-109,21 Aug 2013,2689.0,GBP
PwC,Government,GB-1-113961-103,20 Aug 2013,116885.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,20 Aug 2013,3751.0,GBP
PwC,Government,GB-1-113961-102,20 Aug 2013,398804.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,14 Aug 2013,710.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,02 Aug 2013,7528.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,23 Jul 2013,5180.0,GBP
DAI Europe,Government,GB-1-113961-104,22 Jul 2013,241406.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,19 Jul 2013,1126.0,GBP
PwC,Government,GB-1-113961-103,18 Jul 2013,116278.0,GBP
PwC,Government,GB-1-113961-102,18 Jul 2013,859356.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Jul 2013,4380.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,08 Jul 2013,5594.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,03 Jul 2013,30512.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Jun 2013,29714.0,GBP
PwC,Government,GB-1-113961-103,20 Jun 2013,197764.0,GBP
PwC,Government,GB-1-113961-102,20 Jun 2013,571330.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Jun 2013,148573.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,31 May 2013,29230.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,31 May 2013,1458.0,GBP
DAI Europe,Government,GB-1-113961-104,15 May 2013,283075.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,03 May 2013,3169.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,03 May 2013,13053.0,GBP
Crown Agents Limited,Government,GB-1-113961-108,30 Apr 2013,1036.0,GBP
PwC,Government,GB-1-113961-103,30 Apr 2013,101547.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,30 Apr 2013,566.0,GBP
PwC,Government,GB-1-113961-102,30 Apr 2013,126910.0,GBP
PwC,Government,GB-1-113961-102,30 Apr 2013,562554.0,GBP
DAI Europe,Government,GB-1-113961-104,26 Apr 2013,225726.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Apr 2013,12160.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Apr 2013,608.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Apr 2013,9505.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Apr 2013,4262.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,04 Apr 2013,53496.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,04 Apr 2013,2674.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Mar 2013,87216.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Mar 2013,4360.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Mar 2013,4999.0,GBP
DAI Europe,Government,GB-1-113961-104,27 Mar 2013,-4195.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,22 Mar 2013,5092.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,22 Mar 2013,101845.0,GBP
DAI Europe,Government,GB-1-113961-104,22 Mar 2013,234919.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,21 Mar 2013,-18232.0,GBP
PwC,Government,GB-1-113961-103,18 Mar 2013,151833.0,GBP
PwC,Government,GB-1-113961-102,18 Mar 2013,758649.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,13 Mar 2013,18232.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,08 Mar 2013,12072.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Feb 2013,1933.0,GBP
PwC,Government,GB-1-113961-103,21 Feb 2013,119780.0,GBP
PwC,Government,GB-1-113961-102,21 Feb 2013,614440.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,20 Feb 2013,1696.0,GBP
DAI Europe,Government,GB-1-113961-104,20 Feb 2013,213751.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Feb 2013,758.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,15 Feb 2013,13306.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,15 Feb 2013,6564.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,12 Feb 2013,639.0,GBP
DAI Europe,Government,GB-1-113961-104,30 Jan 2013,350599.0,GBP
PwC,Government,GB-1-113961-103,24 Jan 2013,118663.0,GBP
PwC,Government,GB-1-113961-102,24 Jan 2013,556395.0,GBP
PwC,Government,GB-1-113961-103,22 Jan 2013,118524.0,GBP
PwC,Government,GB-1-113961-102,22 Jan 2013,542384.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Jan 2013,48689.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Jan 2013,95634.0,GBP
DAI Europe,Government,GB-1-113961-104,08 Jan 2013,328091.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Dec 2012,227661.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,18 Dec 2012,7968.0,GBP
PwC,Government,GB-1-113961-103,05 Dec 2012,125305.0,GBP
PwC,Government,GB-1-113961-102,05 Dec 2012,754301.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,30 Nov 2012,53540.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,30 Nov 2012,2677.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,30 Nov 2012,509.0,GBP
DAI Europe,Government,GB-1-113961-104,16 Nov 2012,309191.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,15 Nov 2012,5584.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Nov 2012,29375.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Nov 2012,1468.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Nov 2012,43818.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Nov 2012,854.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Nov 2012,23625.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Nov 2012,1181.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Nov 2012,9481.0,GBP
PwC,Government,GB-1-113961-103,24 Oct 2012,158025.0,GBP
PwC,Government,GB-1-113961-102,24 Oct 2012,728230.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,23 Oct 2012,97625.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,23 Oct 2012,4881.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,17 Oct 2012,3321.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,17 Oct 2012,835.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Oct 2012,234048.0,GBP
PwC,Government,GB-1-113961-103,28 Sep 2012,127492.0,GBP
PwC,Government,GB-1-113961-102,28 Sep 2012,778314.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Sep 2012,860.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Sep 2012,7427.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,25 Sep 2012,136641.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,25 Sep 2012,6832.0,GBP
DAI Europe,Government,GB-1-113961-104,20 Sep 2012,257349.0,GBP
PwC,Government,GB-1-113961-103,30 Aug 2012,337759.0,GBP
PwC,Government,GB-1-113961-102,30 Aug 2012,616762.0,GBP
DAI Europe,Government,GB-1-113961-104,21 Aug 2012,296703.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,02 Aug 2012,1483.0,GBP
PwC,Government,GB-1-113961-103,26 Jul 2012,96700.0,GBP
PwC,Government,GB-1-113961-102,26 Jul 2012,824590.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Jul 2012,281887.0,GBP
DAI Europe,Government,GB-1-113961-104,09 Jul 2012,42239.0,GBP
PwC,Government,GB-1-113961-103,28 Jun 2012,43892.0,GBP
PwC,Government,GB-1-113961-102,28 Jun 2012,865520.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,27 Jun 2012,15609.0,GBP
DAI Europe,Government,GB-1-113961-104,19 Jun 2012,211195.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Jun 2012,283591.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Jun 2012,5530.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,08 Jun 2012,668917.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,08 Jun 2012,13043.0,GBP
PwC,Government,GB-1-113961-103,01 Jun 2012,63089.0,GBP
PwC,Government,GB-1-113961-102,01 Jun 2012,508323.0,GBP
DAI Europe,Government,GB-1-113961-104,22 May 2012,263257.0,GBP
Mott MacDonald Limited,Government,GB-1-113961-107,08 May 2012,14508.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,03 May 2012,31501.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,03 May 2012,24780.0,GBP
PwC,Government,GB-1-113961-103,01 May 2012,144296.0,GBP
PwC,Government,GB-1-113961-102,01 May 2012,601128.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Apr 2012,375358.0,GBP
DAI Europe,Government,GB-1-113961-104,21 Mar 2012,253683.0,GBP
PwC,Government,GB-1-113961-103,19 Mar 2012,98525.0,GBP
PwC,Government,GB-1-113961-102,19 Mar 2012,463653.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Mar 2012,2849538.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,13 Mar 2012,-2849164.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,01 Mar 2012,34714.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,28 Feb 2012,1012.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,27 Feb 2012,11604.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,22 Feb 2012,51945.0,GBP
PwC,Government,GB-1-113961-103,21 Feb 2012,94635.0,GBP
PwC,Government,GB-1-113961-102,21 Feb 2012,398097.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Feb 2012,313017.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Feb 2012,59758.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,16 Feb 2012,14681.0,GBP
DAI Europe,Government,GB-1-113961-104,13 Feb 2012,161616.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,06 Feb 2012,36328.0,GBP
PwC,Government,GB-1-113961-103,26 Jan 2012,102165.0,GBP
DAI Europe,Government,GB-1-113961-104,26 Jan 2012,181890.0,GBP
PwC,Government,GB-1-113961-102,26 Jan 2012,525047.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,21 Dec 2011,385225.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,21 Dec 2011,387562.0,GBP
PwC,Government,GB-1-113961-103,20 Dec 2011,161625.0,GBP
PwC,Government,GB-1-113961-102,20 Dec 2011,1004706.0,GBP
DAI Europe,Government,GB-1-113961-104,15 Dec 2011,241837.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,30 Nov 2011,240310.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,30 Nov 2011,-218675.0,GBP
DAI Europe,Government,GB-1-113961-104,23 Nov 2011,240353.0,GBP
PwC,Government,GB-1-113961-103,21 Nov 2011,121875.0,GBP
PwC,Government,GB-1-113961-102,21 Nov 2011,686426.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Nov 2011,18609.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Nov 2011,58890.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Nov 2011,58429.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,11 Nov 2011,4347.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Nov 2011,72939.0,GBP
Charles Kendall Group,Government,GB-1-113961-106,07 Nov 2011,108986.0,GBP
PwC,Government,GB-1-113961-103,27 Oct 2011,128191.0,GBP
PwC,Government,GB-1-113961-102,27 Oct 2011,916636.0,GBP
PwC,Government,GB-1-113961-102,27 Oct 2011,83345.0,GBP
DAI Europe,Government,GB-1-113961-104,17 Oct 2011,216090.0,GBP
DAI Europe,Government,GB-1-113961-104,13 Oct 2011,45587.0,GBP
PwC,Government,GB-1-113961-103,21 Sep 2011,121275.0,GBP
PwC,Government,GB-1-113961-102,21 Sep 2011,777344.0,GBP
DAI Europe,Government,GB-1-113961-104,20 Sep 2011,227937.0,GBP
