Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Health Organization (WHO),N/A,GB-1-204028-103,18 Apr 2019,4000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,18 Apr 2019,11000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,17 Apr 2019,14500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,03 Apr 2019,6000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,28 Nov 2018,2500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,28 Nov 2018,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,17 Apr 2018,5000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,17 Apr 2018,14500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,21 Mar 2018,5000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,13 Dec 2016,29000000.0,GBP
