Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Health Organization (WHO),N/A,GB-1-204028-102,29 Oct 2019,2500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,29 Oct 2019,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,29 Apr 2019,2500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,29 Apr 2019,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-103,24 Apr 2019,4000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,24 Apr 2019,6000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,30 Nov 2018,2500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,30 Nov 2018,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,30 Apr 2018,2500000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,30 Apr 2018,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-102,26 Mar 2018,5000000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,21 Nov 2017,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,27 Apr 2017,7250000.0,GBP
World Health Organization (WHO),N/A,GB-1-204028-101,19 Dec 2016,14500000.0,GBP
