Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Marie Stopes International,Government,GB-1-202625-101,09 Dec 2016,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,14 Jul 2016,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,13 Jul 2016,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,15 Mar 2016,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,13 Oct 2015,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,13 Jul 2015,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,16 Apr 2015,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,03 Dec 2014,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,16 Oct 2014,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,23 Jul 2014,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,25 Jun 2014,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,08 Jan 2014,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,14 Oct 2013,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,19 Jul 2013,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,12 Apr 2013,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,19 Dec 2012,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,19 Oct 2012,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,23 Jul 2012,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,27 Apr 2012,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,09 Feb 2012,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,25 Oct 2011,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,19 Aug 2011,1088263.0,GBP
Marie Stopes International,Government,GB-1-202625-101,21 Jul 2011,1088263.0,GBP
