Activity Description,Provider,Date,Value,Currency
Donor Income,GB-GOV-1,19 Dec 2019,37103.5,GBP
Donor Income,GB-GOV-1		,15 Nov 2019,1449000.61,GBP
Donor Income,GB-GOV-1		,27 Aug 2019,566819.36,GBP
Donor Income,GB-GOV-1		,27 Aug 2019,15521.21,GBP
Donor Income,GB-GOV-1		,28 May 2019,541667.66,GBP
Donor Income,GB-GOV-1		,28 May 2019,27723.75,GBP
Donor Income,GB-GOV-1,27 Feb 2019,540632.26,GBP
Donor Income,GB-GOV-1		,07 Dec 2018,36276.68,GBP
Donor Income,GB-GOV-1		,21 Nov 2018,362974.63,GBP
Donor Income,GB-GOV-1,21 Nov 2018,754478.42,GBP
Donor Income,GB-GOV-1,05 Sep 2018,212540.63,GBP
Donor income,GB-GOV-1		,08 Aug 2018,268229.19,GBP
Donor income,GB-GOV-1,08 Aug 2018,217784.78,GBP
Donor income,GB-GOV-1,15 Jun 2018,72594.93,GBP
Donor income,GB-GOV-1,15 Jun 2018,211171.88,GBP
Donor income,GB-GOV-1,11 May 2018,419254.53,GBP
Donor income,GB-GOV-1,31 Jan 2018,987361.89,GBP
Donor income,GB-GOV-1,15 Dec 2017,137521.01,GBP
Donor income,GB-GOV-1,23 Nov 2017,147151.1,GBP
Donor income,GB-GOV-1,10 Nov 2017,386550.59,GBP
Donor income,GB-GOV-1,30 Aug 2017,234558.35,GBP
Donor income,GB-GOV-1,08 Aug 2017,671222.7,GBP
Donor income,GB-GOV-1,28 Jun 2017,9150.0,GBP
Donor income,GB-GOV-1,23 May 2017,222808.0,GBP
Donor income,GB-GOV-1,21 Mar 2017,842803.5,GBP
Donor income,GB-GOV-1,20 Feb 2017,869783.75,GBP
Donor income,GB-GOV-1,02 Nov 2016,487317.5,GBP
Donor income,GB-GOV-1,18 Aug 2016,108220.0,GBP
Donor income,GB-GOV-1,03 Aug 2016,281230.25,GBP
Donor income,GB-GOV-1,04 May 2016,73740.0,GBP
Donor income,GB-GOV-1,21 Mar 2016,1024346.86,GBP
Donor income,GB-GOV-1,28 Jan 2016,298940.64,GBP
Donor income,GB-GOV-1,17 Dec 2015,298940.64,GBP
Donor income,GB-GOV-1,16 Dec 2015,586967.22,GBP
Donor income,GB-GOV-1,30 Oct 2015,75573.44,GBP
Donor income,GB-GOV-1,30 Sep 2015,336937.12,GBP
Donor income,GB-GOV-1,31 Jul 2015,383209.94,GBP
Donor income,GB-GOV-1,28 May 2015,293791.0,GBP
Donor income,GB-GOV-1,31 Mar 2015,167880.0,GBP
Donor income,GB-GOV-1,15 Dec 2014,209851.0,GBP
Donor income,GB-GOV-1,20 Nov 2014,167881.0,GBP
