Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Project expenditure for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7047,29 Feb 2020,157120.32,GBP
TA fees for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7047,29 Feb 2020,307492.85,GBP
Project expenditure for the period of Sept - Nov 2019,N/A,GB-COH-2732176-7047,30 Nov 2019,80286.96,GBP
TA fees for the period of Sept - Nov 2019,N/A,GB-COH-2732176-7047,30 Nov 2019,432640.45,GBP
Project expenditure for the period of June - Aug 2019,N/A,GB-COH-2732176-7047,31 Aug 2019,146380.62,GBP
TA fees for the period of June - Aug 2019,N/A,GB-COH-2732176-7047,31 Aug 2019,526492.01,GBP
Project expenditure for the period of Mar - May 2019,N/A,GB-COH-2732176-7047,31 May 2019,145576.87,GBP
TA fees for the period of Mar - May 2019,N/A,GB-COH-2732176-7047,31 May 2019,506312.85,GBP
Project expenditure for the period of Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7047,28 Feb 2019,186731.21,GBP
TA fees for the period of Dec 2018 - Feb 2019,N/A,GB-COH-2732176-7047,28 Feb 2019,456958.97,GBP
Project expenditure for the period of Sept - Nov 2018,N/A,GB-COH-2732176-7047,30 Nov 2018,228275.71,GBP
TA fees for the period of Dec 2019 - Feb 2020,N/A,GB-COH-2732176-7047,30 Nov 2018,553273.37,GBP
Project expenditure for the period of June - Aug 2018,N/A,GB-COH-2732176-7047,31 Aug 2018,259324.82,GBP
TA fees for the period of June - Aug 2018,N/A,GB-COH-2732176-7047,31 Aug 2018,598894.55,GBP
Project expenditure for the period of March - May 2018,N/A,GB-COH-2732176-7047,31 May 2018,166499.41,GBP
TA fees for the period of March - May 2018,N/A,GB-COH-2732176-7047,31 May 2018,623967.3,GBP
Project expenditure for the period of Dec 2017 - February 2018,N/A,GB-COH-2732176-7047,28 Feb 2018,206740.18,GBP
TA fees for the period of Dec 2017 - February 2018,N/A,GB-COH-2732176-7047,28 Feb 2018,640133.26,GBP
Project expenditure for the period of Sept - Nov 2017,N/A,GB-COH-2732176-7047,30 Nov 2017,297666.78,GBP
TA fees for the period of Sept - Nov 2017,N/A,GB-COH-2732176-7047,30 Nov 2017,678527.6,GBP
TA fees for the period of June - Aug 2017,N/A,GB-COH-2732176-7047,31 Aug 2017,719849.85,GBP
Project expenditure for the period of June - Aug 2017,N/A,GB-COH-2732176-7047,31 Aug 2017,521900.37,GBP
Project expenditure for the period of March - May 2017,N/A,GB-COH-2732176-7047,31 May 2017,404409.12,GBP
TA fees for the period of March - May 2017,N/A,GB-COH-2732176-7047,31 May 2017,775078.75,GBP
TA fees for the period of Dec 2016 - February 2017,N/A,GB-COH-2732176-7047,28 Feb 2017,673571.64,GBP
Project expenditure for the period of Dec 2016 - February 2017,N/A,GB-COH-2732176-7047,28 Feb 2017,295959.63,GBP
TA fees for the period of Sept - Nov 2016,N/A,GB-COH-2732176-7047,30 Nov 2016,410454.42,GBP
Project expenditure for the period of Sept - Nov 2016,N/A,GB-COH-2732176-7047,30 Nov 2016,211536.19,GBP
