Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,30 Nov 2019,39682.83,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,31 Aug 2019,61775.61,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,31 May 2019,32257.25,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,28 Feb 2019,69812.64,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,30 Nov 2018,36088.99,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,31 Aug 2018,59455.04,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,31 May 2018,50104.8,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,28 Feb 2018,61603.35,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,30 Nov 2017,45058.6,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,31 Aug 2017,43313.9,GBP
Sarhad Rural Support Programme,N/A,GB-COH-2732176-7047,31 May 2017,136092.94,GBP
