Activity Description,Provider,Date,Value,Currency
For the period of January 2020,GB-GOV-1,31 Jan 2020,300035.9,GBP
For the period of December 2019,GB-GOV-1,31 Dec 2019,287263.83,GBP
For the period of November 2019,GB-GOV-1,30 Nov 2019,289597.83,GBP
For the period of October 2019,GB-GOV-1,31 Oct 2019,320363.71,GBP
For the period of September 2019,GB-GOV-1,30 Sep 2019,285782.85,GBP
For the period of August 2019,GB-GOV-1,31 Aug 2019,260878.7,GBP
For the period of July 2019,GB-GOV-1,31 Jul 2019,340345.62,GBP
For the period of June 2019,GB-GOV-1,30 Jun 2019,247042.04,GBP
For the period of May 2019,GB-GOV-1,31 May 2019,307388.53,GBP
For the period of April 2019,GB-GOV-1,30 Apr 2019,310985.16,GBP
For the period of March 2019,GB-GOV-1,31 Mar 2019,267352.49,GBP
For the period of February 2019,GB-GOV-1,28 Feb 2019,277332.66,GBP
For the period of January 2019,GB-GOV-1,31 Jan 2019,347517.92,GBP
For the period of December 2018,GB-GOV-1,31 Dec 2018,321375.76,GBP
For the period of November 2018,GB-GOV-1,30 Nov 2018,337293.12,GBP
For the period of October 2018,GB-GOV-1,31 Oct 2018,374166.27,GBP
For the period of September 2018,GB-GOV-1,30 Sep 2018,311951.92,GBP
For the period of August 2018,GB-GOV-1,31 Aug 2018,346787.31,GBP
For the period of July 2018,GB-GOV-1,31 Jul 2018,439919.29,GBP
For the period of June 2018,GB-GOV-1,30 Jul 2018,419992.1,GBP
For the period of May 2018,GB-GOV-1,14 Jun 2018,309932.34,GBP
For the period of April 2018 + KPI disbursement,GB-GOV-1,22 May 2018,359313.6,GBP
For the period of March 2018 + withheld fees,GB-GOV-1,27 Apr 2018,526101.54,GBP
For the period of February 2018,GB-GOV-1,15 Mar 2018,327742.26,GBP
For the period of January 2018 + KPI disbursement,GB-GOV-1,14 Feb 2018,422101.97,GBP
For the period of December 2017 + withheld fees,GB-GOV-1,23 Jan 2018,606639.51,GBP
For the period of November 2017,GB-GOV-1,09 Dec 2017,388734.9,GBP
For the period of October,GB-GOV-1,15 Nov 2017,395707.25,GBP
For the period of September + withheld fees,GB-GOV-1,16 Oct 2017,592898.78,GBP
For the period of August 2017,GB-GOV-1,14 Sep 2017,429659.45,GBP
For the period of July 2017,GB-GOV-1,16 Aug 2017,447106.48,GBP
For the period of June + withheld fees,GB-GOV-1,17 Jul 2017,857857.55,GBP
For the period of May 2017,GB-GOV-1,13 Jun 2017,514728.18,GBP
For the period of April 2017,GB-GOV-1,23 May 2017,423055.1,GBP
For the period of March 2017 + withheld fees,GB-GOV-1,18 Apr 2017,776772.0,GBP
For the period of February 2017,GB-GOV-1,21 Mar 2017,376493.3,GBP
For the period of January 2017,GB-GOV-1,17 Feb 2017,383511.97,GBP
For the period of December 2016 + withheld fees,GB-GOV-1,20 Jan 2017,572062.99,GBP
For the period of November 2016,GB-GOV-1,09 Dec 2016,351034.33,GBP
For the period of October 2016 + Inception Report,GB-GOV-1,11 Nov 2016,350008.98,GBP
For the period of September 2016,GB-GOV-1,18 Oct 2016,4344.38,GBP
