Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Health Organization (WHO),N/A,GB-1-203826-104,20 Nov 2019,33000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,22 Nov 2018,13000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-104,22 Nov 2018,33000000.0,GBP
GAVI Alliance,N/A,GB-1-203826-103,26 Jun 2018,4000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,17 Nov 2017,20000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-104,17 Nov 2017,34000000.0,GBP
GAVI Alliance,N/A,GB-1-203826-103,22 Jun 2017,9000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,26 Oct 2016,25000000.0,GBP
GAVI Alliance,N/A,GB-1-203826-103,01 Jul 2016,14000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,27 Nov 2015,32000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,03 Aug 2015,30000000.0,GBP
GAVI Alliance,N/A,GB-1-203826-103,24 Jun 2015,3000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,28 Nov 2014,50000000.0,GBP
World Health Organization (WHO),N/A,GB-1-203826-101,15 Nov 2013,100000000.0,GBP
