Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-GOV-1-300255-101,27 Dec 2017,139361.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,24 Nov 2017,68132.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,13 Nov 2017,6552.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,24 Oct 2017,70347.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,07 Sep 2017,115088.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,01 Aug 2017,63517.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,21 Jul 2017,56956.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,14 Jun 2017,85505.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,30 May 2017,18944.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,22 May 2017,45959.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,03 Apr 2017,104479.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,03 Apr 2017,99194.0,GBP
Coffey International Development,Government,GB-GOV-1-300255-101,12 Dec 2016,75837.0,GBP
