Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
R S P B,N/A,GB-GOV-7-DPLUS,11 Nov 2020,16036.75,GBP
ST HELENA NATIONAL TRUST,N/A,GB-GOV-7-DPLUS,05 Nov 2020,31829.4,GBP
ST HELENA NATIONAL TRUST,N/A,GB-GOV-7-DPLUS,05 Nov 2020,29071.2,GBP
GOVERNMENT OF ST HELENA,N/A,GB-GOV-7-DPLUS,01 Oct 2020,30561.75,GBP
ST HELENA NATIONAL TRUST,N/A,GB-GOV-7-DPLUS,29 Sep 2020,31829.4,GBP
ST HELENA NATIONAL TRUST,N/A,GB-GOV-7-DPLUS,29 Sep 2020,29071.2,GBP
ST HELENA NATIONAL TRUST,N/A,GB-GOV-7-DPLUS,21 Sep 2020,9690.4,GBP
MANGROVE ACTION PROJECT,N/A,GB-GOV-7-DPLUS,17 Sep 2020,5443.25,GBP
CARIBBEAN NATURAL RESOURCES INSTITUTE (CANARI),N/A,GB-GOV-7-DPLUS,17 Sep 2020,16523.0,GBP
R S P B,N/A,GB-GOV-7-DPLUS,13 Aug 2020,17017.23,GBP
R S P B,N/A,GB-GOV-7-DPLUS,13 Aug 2020,17017.23,GBP
RSPB,N/A,GB-GOV-7-DPLUS,02 Jul 2020,11678.58,GBP
R S P B,N/A,GB-GOV-7-DPLUS,02 Jul 2020,11678.58,GBP
CEFAS,N/A,GB-GOV-7-DPLUS,09 Jun 2020,15588.67,GBP
C E F A S,N/A,GB-GOV-7-DPLUS,09 Jun 2020,15588.67,GBP
RSPB,N/A,GB-GOV-7-DPLUS,04 Jun 2020,20102.25,GBP
UNIVERSITY OF LIVERPOOL,N/A,GB-GOV-7-DPLUS,04 Jun 2020,21425.75,GBP
R S P B,N/A,GB-GOV-7-DPLUS,04 Jun 2020,20102.25,GBP
UNIVERSITY OF LIVERPOOL,N/A,GB-GOV-7-DPLUS,04 Jun 2020,21425.75,GBP
GOVERNMENT OF TRISTAN DA CUNHA,N/A,GB-GOV-7-DPLUS,01 Jun 2020,5110.75,GBP
SCUBA MONTSERRAT,N/A,GB-GOV-7-DPLUS,18 May 2020,17763.06,GBP
SCUBA MONTSERRAT,N/A,GB-GOV-7-DPLUS,18 May 2020,17763.06,GBP
SCUBA MONTSERRAT,N/A,GB-GOV-7-DPLUS,15 May 2020,37452.74,GBP
SCUBA MONTSERRAT,N/A,GB-GOV-7-DPLUS,15 May 2020,37452.74,GBP
SCUBA MONTSERRAT,N/A,GB-GOV-7-DPLUS,30 Apr 2020,3270.4,GBP
CEFAS,N/A,GB-GOV-7-DPLUS,28 Apr 2020,25330.5,GBP
C E F A S,N/A,GB-GOV-7-DPLUS,28 Apr 2020,25330.5,GBP
RSPB,N/A,GB-GOV-7-DPLUS,01 Apr 2020,7329.93,GBP
RSPB,N/A,GB-GOV-7-DPLUS,01 Apr 2020,10754.67,GBP
UNIVERSITY OF LIVERPOOL,N/A,GB-GOV-7-DPLUS,02 Mar 2020,117263.36,GBP
BERMUDA ZOOLOGICAL SOCIETY,N/A,GB-GOV-7-DPLUS,28 Feb 2020,6148.99,GBP
ASCENSION ISLAND GOVERNMENT,N/A,GB-GOV-7-DPLUS,19 Feb 2020,28567.5,GBP
