Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Economic and Social Research Council,Government,GB-1-204324-102,22 Dec 2023,58513.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,23 Oct 2023,30348.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,25 Sep 2023,64789.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,08 Jun 2023,12531.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,05 May 2023,8761.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,24 Apr 2023,22938.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,24 Apr 2023,61695.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,08 Jul 2022,33689.0,GBP
Oxford Policy Management,Government,GB-1-204324-105,29 Jun 2022,16150.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,10 Apr 2022,16844.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,10 Apr 2022,2812.0,GBP
Oxford Policy Management,Government,GB-1-204324-105,08 Apr 2022,24225.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,31 Jan 2022,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,01 Nov 2021,115449.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,01 Nov 2021,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jul 2021,154663.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jul 2021,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,10 Mar 2021,507592.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,10 Mar 2021,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,06 Jan 2021,147149.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,06 Jan 2021,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Oct 2020,239124.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Oct 2020,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jul 2020,491396.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jul 2020,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,04 Mar 2020,567649.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,04 Mar 2020,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,20 Dec 2019,557980.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,20 Dec 2019,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,03 Oct 2019,559238.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,03 Oct 2019,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,17 Jul 2019,550341.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,17 Jul 2019,2812.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,09 May 2019,688548.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,09 May 2019,3750.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jan 2019,3750.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,17 Dec 2018,738307.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,08 Oct 2018,3750.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,08 Oct 2018,747649.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Aug 2018,3750.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Aug 2018,791734.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,13 Mar 2018,971848.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,13 Mar 2018,3750.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,05 Jan 2018,4511.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,05 Jan 2018,763317.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,06 Oct 2017,542340.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,06 Oct 2017,4425.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jul 2017,10369.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Jul 2017,552255.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,06 Mar 2017,584436.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,06 Mar 2017,18958.0,GBP
Journal Transaction,N/A,GB-1-204324-102,13 Feb 2017,10416.0,GBP
Journal Transaction,N/A,GB-1-204324-102,31 Jan 2017,2031.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,16 Dec 2016,424197.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,16 Dec 2016,10156.0,GBP
Journal Transaction,N/A,GB-1-204324-102,01 Dec 2016,2031.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,07 Oct 2016,10156.0,GBP
Journal Transaction,N/A,GB-1-204324-102,02 Aug 2016,2031.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,28 Jun 2016,431902.0,GBP
Economic and Social Research Council,Government,GB-1-204324-102,28 Jun 2016,10156.0,GBP
Journal Transaction,N/A,GB-1-204324-101,28 Apr 2016,6250.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,30 Mar 2016,316284.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,30 Mar 2016,31250.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,03 Feb 2016,327286.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,03 Feb 2016,37500.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,26 Oct 2015,350257.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,26 Oct 2015,20833.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,11 Aug 2015,128094.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,11 Aug 2015,31250.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,16 Dec 2014,300000.0,GBP
Economic and Social Research Council,Government,GB-1-204324-101,27 Mar 2014,50000.0,GBP
