Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff Business Travel and Subsistence,Lakeshore Service Apartment (Pvt) Ltd,GB-1-114007-102,18 Mar 2013,890.0,GBP
Staff Business Travel and Subsistence,Lakeshore Service Apartment (Pvt) Ltd,GB-1-114007-102,18 Mar 2013,890.0,GBP
Technical & Advisory services,Dewan Alamgir,GB-1-114007-102,07 Jun 2012,6541.0,GBP
Technical & Advisory services,Roel Hakemulder,GB-1-114007-102,18 Mar 2011,11816.0,GBP
Technical & Advisory services,SARAH BARLOW,GB-1-114007-102,02 Feb 2011,14523.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 3,N/A,GB-1-114007-102,01 Oct 2010,71.0,GBP
Technical & Advisory services,Correction,GB-1-114007-102,25 Aug 2010,-617.0,GBP
Technical & Advisory services,Customer,GB-1-114007-102,10 Aug 2010,595.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114007-101,11 May 2010,1356515.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114007-102,11 May 2010,-618.0,GBP
Aggregated spend data - Financial Year 2010 Quarter 1 (prior to 12th May 2010),N/A,GB-1-114007-102,11 May 2010,64239.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-114007-102,31 Mar 2010,10821.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114007-101,31 Dec 2009,425662.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-114007-102,31 Dec 2009,23338.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-114007-101,30 Sep 2009,1405946.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 1,N/A,GB-1-114007-102,30 Jun 2009,89286.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 4,N/A,GB-1-114007-102,31 Mar 2009,28868.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 3,N/A,GB-1-114007-102,31 Dec 2008,99788.0,GBP
Aggregated spend data - Financial Year 2008 Quarter 2,N/A,GB-1-114007-101,30 Sep 2008,916468.0,GBP
