Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
CCRIF SPC,N/A,GB-1-203469-401,23 Aug 2023,25000000.0,USD
Government Actuary's Department,N/A,GB-1-203469-112,26 May 2023,113000.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,20 Mar 2023,29000.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,08 Nov 2022,39435.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,07 Nov 2022,459492.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,07 Nov 2022,508190.0,GBP
DAI Europe,Government,GB-1-203469-109,07 Dec 2017,22275.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,21 Dec 2016,621856.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,21 Dec 2016,1289433.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,19 Sep 2016,4815000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-104,30 Jun 2015,2000000.0,GBP
Crown Agents Limited,Government,GB-1-203469-105,25 Jun 2015,11236.0,GBP
DAI Europe,Government,GB-1-203469-105,11 Feb 2015,29476.0,GBP
