Financial Year,Value,Currency
April 2012 - March 2013,0.0,GBP
April 2013 - March 2014,30060000.0,GBP
April 2014 - March 2015,90000.0,GBP
April 2015 - March 2016,1625853.0,GBP
April 2016 - March 2017,1542799.0,GBP
April 2017 - March 2018,2254154.0,GBP
April 2018 - March 2019,1672882.0,GBP
April 2019 - March 2020,445811.0,GBP
April 2020 - March 2021,256995.0,GBP
April 2021 - March 2022,375585.0,GBP
April 2022 - March 2023,340146.0,GBP
April 2023 - March 2024,19805620.0,GBP
April 2024 - March 2025,492001.0,GBP
April 2025 - March 2026,15646964.0,GBP
April 2029 - March 2030,10000000.0,GBP
