Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Brazil Prosperity Fund Programme - Energy (Q2 FY 2022),N/A,GB-GOV-3-PF-BRB-924,30 Sep 2021,-358270.01,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q1 FY 2022),N/A,GB-GOV-3-PF-BRB-924,30 Jun 2021,358270.01,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q4 FY 2022),N/A,GB-GOV-3-PF-BRB-924,31 Mar 2021,1528849.38,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q3 FY 2021),N/A,GB-GOV-3-PF-BRB-924,31 Dec 2020,1598219.95,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q2 FY 2021),N/A,GB-GOV-3-PF-BRB-924,30 Sep 2020,423592.53,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q1 FY 2021),N/A,GB-GOV-3-PF-BRB-924,30 Jun 2020,282115.12,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q4 FY 2021),N/A,GB-GOV-3-PF-BRB-924,31 Mar 2020,909396.64,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q3 FY 2020),N/A,GB-GOV-3-PF-BRB-924,31 Dec 2019,234246.77,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q2 FY 2020),N/A,GB-GOV-3-PF-BRB-924,30 Sep 2019,39625.92,GBP
Expenditure on Brazil Prosperity Fund Programme - Energy (Q1 FY 2020),N/A,GB-GOV-3-PF-BRB-924,30 Jun 2019,30403.52,GBP
