Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-202123-107,29 Apr 2019,-47815.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,22 May 2018,15787.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,13 Dec 2017,1500000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,09 Nov 2017,308594.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,18 Oct 2017,71675.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,08 Aug 2017,212893.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,01 Aug 2017,600000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,11 May 2017,321550.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,13 Jan 2017,392590.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,13 Dec 2016,4620000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,02 Dec 2016,274184.0,GBP
Overseas Development Institute,Government,GB-1-202123-108,01 Dec 2016,8086.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-202123-105,16 Nov 2016,175000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,05 Aug 2016,270060.0,GBP
Mott MacDonald Limited,Government,GB-1-202123-106,27 Jun 2016,12060.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,26 May 2016,278896.0,GBP
Overseas Development Institute,Government,GB-1-202123-108,03 May 2016,32344.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,25 Apr 2016,3000000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,28 Jan 2016,314625.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,29 Dec 2015,14100.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,22 Dec 2015,63946.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,08 Dec 2015,10577.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,27 Nov 2015,9000000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-202123-105,27 Nov 2015,175000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,30 Oct 2015,167694.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,27 Oct 2015,9214.0,GBP
Overseas Development Institute,Government,GB-1-202123-108,23 Sep 2015,64688.0,GBP
Overseas Development Institute,Government,GB-1-202123-108,23 Sep 2015,-32344.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-103,02 Sep 2015,1500000.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-104,02 Sep 2015,4500000.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,17 Aug 2015,50095.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,10 Aug 2015,108894.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,21 Jul 2015,3000000.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,13 Jul 2015,52315.0,GBP
Overseas Development Institute,Government,GB-1-202123-108,01 Jun 2015,8086.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,17 Apr 2015,290506.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,05 Feb 2015,203408.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,05 Feb 2015,-27045.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,12 Dec 2014,14638.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,27 Nov 2014,7437500.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,18 Nov 2014,530590.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,18 Nov 2014,-265295.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,18 Nov 2014,17731.0,GBP
Adam Smith International,N/A,GB-1-202123-105,02 Oct 2014,86548.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,01 Oct 2014,29510.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,01 Oct 2014,35404.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,15 Sep 2014,49781.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,15 Sep 2014,-25839.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,15 Sep 2014,29720.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,15 Sep 2014,537.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-104,28 Aug 2014,6000000.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,28 Aug 2014,16480.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,18 Aug 2014,25839.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,18 Aug 2014,30070.0,GBP
Adam Smith International,N/A,GB-1-202123-105,14 Aug 2014,86548.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,31 Jul 2014,22274.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,24 Jul 2014,5000000.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,23 Jul 2014,1108.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,23 Jul 2014,275499.0,GBP
DAI Europe,N/A,GB-1-202123-105,27 Jun 2014,34076.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,23 Jun 2014,57364.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,23 Jun 2014,44985.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,30 May 2014,311799.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,08 May 2014,198505.0,GBP
Mott MacDonald Limited,Government,GB-1-202123-105,07 May 2014,69202.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,14 Apr 2014,26723.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,14 Apr 2014,20341.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,24 Mar 2014,20084.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,19 Mar 2014,6028.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,17 Mar 2014,13115.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,17 Mar 2014,38719.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,03 Feb 2014,93660.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,12 Jan 2014,22056.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,10 Jan 2014,50206.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,07 Jan 2014,17887.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,13 Dec 2013,93967.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,21 Nov 2013,9500000.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,08 Nov 2013,202614.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,08 Nov 2013,-43501.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,26 Sep 2013,43501.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,11 Sep 2013,11967.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,29 Aug 2013,6000000.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-103,29 Aug 2013,6000000.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,26 Aug 2013,14504.0,GBP
Mott MacDonald Limited,Government,GB-1-202123-105,27 Mar 2013,151708.0,GBP
Mott MacDonald Limited,Government,GB-1-202123-105,27 Mar 2013,-91615.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,28 Nov 2012,8000000.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-103,20 Aug 2012,4500000.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-104,20 Aug 2012,3000000.0,GBP
Coffey International Development,Government,GB-1-202123-101,12 Dec 2011,2531.0,GBP
Coffey International Development,Government,GB-1-202123-101,12 Dec 2011,-1687.0,GBP
Crown Agents Bank,Government,GB-1-202123-102,09 Dec 2011,17500000.0,GBP
Crown Agents Bank,Government,GB-1-202123-103,09 Dec 2011,4500000.0,GBP
Crown Agents Bank,Government,GB-1-202123-104,09 Dec 2011,3000000.0,GBP
Coffey International Development,Government,GB-1-202123-101,03 Oct 2011,3037.0,GBP
Coffey International Development,Government,GB-1-202123-101,20 Jun 2011,13028.0,GBP
