Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,"Institute of Educational Development, BRAC University",GB-1-202123-105,04 May 2017,30228.0,GBP
Technical & Advisory services,Euroconsult MottMacDonald,GB-1-202123-105,27 Jan 2017,29272.0,GBP
Technical & Advisory services,Euroconsult MottMacDonald,GB-1-202123-105,27 Jan 2017,29272.0,GBP
Technical & Advisory services,"Institute of Educational Development, BRAC University",GB-1-202123-105,24 Nov 2016,47475.0,GBP
Technical & Advisory services,Euroconsult MottMacDonald,GB-1-202123-105,21 Nov 2016,39030.0,GBP
Technical & Advisory services,Genese Innovantes,GB-1-202123-105,27 Oct 2016,18386.0,GBP
Technical & Advisory services,Genese Innovantes,GB-1-202123-105,21 Jul 2016,12867.0,GBP
Technical & Advisory services,Genese Innovantes,GB-1-202123-105,13 Jun 2016,8578.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 1,N/A,GB-1-202123-106,01 Apr 2016,227.0,GBP
Technical & Advisory services,"Institute of Educational Development, BRAC University",GB-1-202123-105,24 Mar 2016,40688.0,GBP
Technical & Advisory services,Ian Eyres,GB-1-202123-105,07 Dec 2015,1104.0,GBP
Technical & Advisory services,Customer,GB-1-202123-105,09 Oct 2014,-86548.0,GBP
Technical & Advisory services,Mirza Hassan,GB-1-202123-106,03 Sep 2014,8241.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202123-106,03 Jul 2014,-582.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-202123-106,08 Apr 2014,594.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-202123-106,01 Apr 2014,39.0,GBP
Technical & Advisory services,Mirza Hassan,GB-1-202123-106,27 Mar 2014,4022.0,GBP
Technical & Advisory services,South Asian Network on Economic Modeling,GB-1-202123-105,19 Mar 2014,15991.0,GBP
Technical & Advisory services,Correction,GB-1-202123-105,20 Jan 2014,17000.0,GBP
Technical & Advisory services,South Asian Network on Economic Modeling,GB-1-202123-105,13 Dec 2013,35982.0,GBP
Technical & Advisory services,South Asian Network on Economic Modeling,GB-1-202123-105,09 Oct 2013,26986.0,GBP
Technical & Advisory services,Dr Rumana Huque,GB-1-202123-105,13 Aug 2013,1324.0,GBP
Technical & Advisory services,ERIC WOODS,GB-1-202123-105,17 Jul 2013,11443.0,GBP
Technical & Advisory services,South Asian Network on Economic Modeling,GB-1-202123-105,03 Jul 2013,8995.0,GBP
Technical & Advisory services,Institute for Collaborative Development,GB-1-202123-105,03 Apr 2013,20629.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-202123-106,01 Apr 2013,94.0,GBP
Technical & Advisory services,ERIC WOODS,GB-1-202123-105,06 Mar 2013,12641.0,GBP
Technical & Advisory services,ERIC WOODS,GB-1-202123-105,22 Jan 2013,13172.0,GBP
Technical & Advisory services,PRABIR KUMAR DAS,GB-1-202123-105,19 Nov 2012,15633.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-105,17 Oct 2012,6872.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-106,21 Jun 2012,13415.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-101,01 Nov 2011,2250.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-101,16 May 2011,6612.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-101,05 Apr 2011,6648.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-101,28 Feb 2011,9832.0,GBP
Technical & Advisory services,Wyke Consultancy Limited,GB-1-202123-101,25 Jan 2011,6341.0,GBP
Technical & Advisory services,PRABIR KUMAR DAS,GB-1-202123-101,23 Nov 2010,9866.0,GBP
