Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,N/A,GB-1-202123-105,27 Sep 2017,15787.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,28 Dec 2016,71675.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-202123-105,24 Nov 2015,350000.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,12 Oct 2015,4080.0,GBP
Mott MacDonald Limited,Government,GB-1-202123-106,22 Sep 2015,12060.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,08 Sep 2015,3500.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,30 Aug 2015,9214.0,GBP
Overseas Development Institute,Government,GB-1-202123-108,31 Mar 2015,80860.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,02 Mar 2015,166356.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,16 Oct 2014,14638.0,GBP
Adam Smith International,N/A,GB-1-202123-105,01 Oct 2014,86548.0,GBP
DAI Europe,N/A,GB-1-202123-105,18 Mar 2014,34076.0,GBP
Oxford Policy Management,Government,GB-1-202123-106,13 Nov 2013,29193.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,13 Nov 2013,77985.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,08 Nov 2013,373193.0,GBP
Adam Smith International,N/A,GB-1-202123-105,23 Oct 2013,86548.0,GBP
Campaign for Popular Education,N/A,GB-1-202123-107,14 Aug 2013,3970890.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,30 Jul 2013,81726.0,GBP
Oxford Policy Management,N/A,GB-1-202123-105,17 Jul 2013,14504.0,GBP
Mott MacDonald Limited,Government,GB-1-202123-105,11 Feb 2013,130745.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-102,13 Aug 2012,57657500.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-103,13 Aug 2012,12000000.0,GBP
Ministry of Finance - Bangladesh,Government,GB-1-202123-104,13 Aug 2012,13500000.0,GBP
Crown Agents Bank,Government,GB-1-202123-102,06 Dec 2011,17500000.0,GBP
Crown Agents Bank,Government,GB-1-202123-103,06 Dec 2011,4500000.0,GBP
Crown Agents Bank,Government,GB-1-202123-104,06 Dec 2011,3000000.0,GBP
Coffey International Development,Government,GB-1-202123-101,17 Mar 2011,16909.0,GBP
