Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-1-201685-103,05 Jul 2017,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-103,23 Sep 2016,538000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,23 Sep 2016,1628000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,20 Jun 2016,2912500.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,25 Nov 2015,1900000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,26 Aug 2015,4462500.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,21 May 2015,700000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,11 Dec 2014,3100000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,24 Jul 2014,600000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,18 Mar 2014,1300000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,21 Aug 2013,2100000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-102,21 Aug 2013,900000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,27 Feb 2013,1700000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-102,27 Feb 2013,600000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,31 Aug 2012,1200000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,25 Aug 2011,900000.0,GBP
