Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
TradeMark East Africa,N/A,GB-1-201685-103,12 Jul 2017,1000000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-103,27 Sep 2016,538000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,27 Sep 2016,1628000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,27 Jun 2016,2912500.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,01 Dec 2015,1900000.0,GBP
Correction,N/A,GB-1-201685-101,08 Sep 2015,-700000.0,GBP
Correction,N/A,GB-1-201685-104,08 Sep 2015,700000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-104,02 Sep 2015,4462500.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,26 May 2015,700000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,06 Jan 2015,3100000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,25 Jul 2014,600000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,21 Mar 2014,1300000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,24 Aug 2013,2100000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-102,24 Aug 2013,900000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,01 Mar 2013,1700000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-102,01 Mar 2013,600000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,12 Sep 2012,1200000.0,GBP
TradeMark East Africa,N/A,GB-1-201685-101,29 Aug 2011,900000.0,GBP
