Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-203764-106,13 Jan 2021,384782.0,GBP
Customer,N/A,GB-1-203764-106,07 Jan 2021,-384782.0,GBP
Customer,N/A,GB-1-203764-103,12 Oct 2020,-67438.0,GBP
Customer,N/A,GB-1-203764-107,25 Aug 2020,-27115.0,GBP
International IDEA,N/A,GB-1-203764-113,01 May 2020,23755.0,GBP
Oxford Policy Management,Government,GB-1-203764-105,05 Mar 2020,42750.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,08 Nov 2019,77969.0,GBP
International IDEA,N/A,GB-1-203764-113,04 Nov 2019,81047.0,GBP
"World Bank, The",Government,GB-1-203764-107,24 Oct 2019,556923.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-115,03 Sep 2019,73250.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-116,03 Sep 2019,76750.0,GBP
International IDEA,N/A,GB-1-203764-113,29 Jul 2019,264888.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-115,13 Jun 2019,100000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-116,13 Jun 2019,200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,30 May 2019,515000.0,GBP
International IDEA,N/A,GB-1-203764-113,14 May 2019,270111.0,GBP
International IDEA,N/A,GB-1-203764-113,13 Feb 2019,144880.0,GBP
Oxford Policy Management,Government,GB-1-203764-105,08 Feb 2019,36693.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,03 Jan 2019,279685.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,03 Jan 2019,206297.0,GBP
"World Bank, The",Government,GB-1-203764-107,13 Dec 2018,423077.0,GBP
DAI Europe,Government,GB-1-203764-105,13 Dec 2018,29199.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,20 Nov 2018,248263.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,20 Nov 2018,122158.0,GBP
Oxford Policy Management,Government,GB-1-203764-105,03 Oct 2018,18241.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,02 Oct 2018,259279.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,02 Oct 2018,390828.0,GBP
DAI Europe,Government,GB-1-203764-105,27 Sep 2018,13449.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,31 Aug 2018,388838.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,31 Aug 2018,336396.0,GBP
DAI Europe,Government,GB-1-203764-105,30 Aug 2018,17650.0,GBP
International IDEA,N/A,GB-1-203764-113,01 Aug 2018,471911.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,31 Jul 2018,305711.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,31 Jul 2018,494984.0,GBP
DAI Europe,Government,GB-1-203764-105,27 Jul 2018,11857.0,GBP
DAI Europe,Government,GB-1-203764-105,03 Jul 2018,14842.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,02 Jul 2018,571866.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,02 Jul 2018,689486.0,GBP
United Nations Volunteers,N/A,GB-1-203764-111,05 Jun 2018,28251.0,GBP
DAI Europe,Government,GB-1-203764-105,29 May 2018,16402.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,23 May 2018,84166.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,23 May 2018,1282589.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,23 May 2018,258302.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,23 May 2018,292693.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,10 May 2018,510106.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,10 May 2018,100085.0,GBP
DAI Europe,Government,GB-1-203764-105,27 Apr 2018,11936.0,GBP
DAI Europe,Government,GB-1-203764-105,24 Apr 2018,12899.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,05 Apr 2018,670562.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,05 Apr 2018,48977.0,GBP
DAI Europe,Government,GB-1-203764-105,03 Apr 2018,12032.0,GBP
International IDEA,N/A,GB-1-203764-113,13 Mar 2018,67051.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,09 Mar 2018,727214.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,09 Mar 2018,43056.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,23 Feb 2018,1054113.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,23 Feb 2018,79728.0,GBP
DAI Europe,Government,GB-1-203764-105,20 Feb 2018,12109.0,GBP
Customer,N/A,GB-1-203764-113,06 Feb 2018,-885.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,29 Dec 2017,481636.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,29 Dec 2017,244000.0,GBP
United Nations Volunteers,N/A,GB-1-203764-111,27 Dec 2017,78861.0,GBP
DAI Europe,Government,GB-1-203764-105,18 Dec 2017,47418.0,GBP
DAI Europe,Government,GB-1-203764-105,15 Dec 2017,21335.0,GBP
DAI Europe,Government,GB-1-203764-105,15 Dec 2017,12895.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,04 Dec 2017,167333.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,30 Nov 2017,412516.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,30 Nov 2017,8328.0,GBP
International IDEA,N/A,GB-1-203764-113,03 Nov 2017,163327.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,31 Oct 2017,329359.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,31 Oct 2017,191907.0,GBP
International IDEA,N/A,GB-1-203764-113,30 Oct 2017,205445.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,27 Sep 2017,261693.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,27 Sep 2017,296630.0,GBP
DAI Europe,Government,GB-1-203764-105,31 Aug 2017,12279.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,29 Aug 2017,186000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,29 Aug 2017,253000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,31 Jul 2017,201228.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,25 Jul 2017,427902.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,25 Jul 2017,73004.0,GBP
DAI Europe,Government,GB-1-203764-105,24 Jul 2017,10799.0,GBP
DAI Europe,Government,GB-1-203764-105,03 Jul 2017,10744.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,22 Jun 2017,204273.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,22 Jun 2017,140366.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,31 May 2017,546000.0,GBP
DAI Europe,Government,GB-1-203764-105,30 May 2017,10792.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-106,25 May 2017,710705.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-112,25 May 2017,2000000.0,GBP
DAI Europe,Government,GB-1-203764-105,11 May 2017,13106.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,25 Apr 2017,251308.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,25 Apr 2017,75796.0,GBP
DAI Europe,Government,GB-1-203764-105,03 Apr 2017,11677.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,22 Mar 2017,619829.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,22 Mar 2017,647982.0,GBP
DAI Europe,Government,GB-1-203764-105,16 Mar 2017,10744.0,GBP
DAI Europe,Government,GB-1-203764-105,16 Mar 2017,13257.0,GBP
DAI Europe,Government,GB-1-203764-105,16 Mar 2017,10744.0,GBP
United Nations Volunteers,N/A,GB-1-203764-111,09 Feb 2017,100000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,27 Jan 2017,405822.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,27 Jan 2017,394178.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,15 Dec 2016,377531.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,15 Dec 2016,322469.0,GBP
Association of District Development Committees of Nepal (ADDCN),N/A,GB-1-203764-113,13 Dec 2016,32297.0,GBP
International IDEA,N/A,GB-1-203764-113,13 Dec 2016,38946.0,GBP
DAI Europe,Government,GB-1-203764-105,12 Dec 2016,12143.0,GBP
DAI Europe,Government,GB-1-203764-105,08 Dec 2016,10744.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,06 Dec 2016,83167.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,05 Dec 2016,723855.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,29 Nov 2016,125000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,29 Nov 2016,135000.0,GBP
DAI Europe,Government,GB-1-203764-105,27 Nov 2016,12032.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-106,28 Oct 2016,580000.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-112,28 Oct 2016,2320000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,27 Oct 2016,276349.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,27 Oct 2016,218651.0,GBP
Government of Nepal,N/A,GB-1-203764-102,26 Oct 2016,3000000.0,GBP
DAI Europe,Government,GB-1-203764-105,20 Oct 2016,11610.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,27 Sep 2016,326000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,27 Sep 2016,157000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,23 Sep 2016,212000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,23 Sep 2016,98000.0,GBP
Association of District Development Committees of Nepal (ADDCN),N/A,GB-1-203764-113,20 Sep 2016,76043.0,GBP
DAI Europe,Government,GB-1-203764-105,13 Sep 2016,14581.0,GBP
DAI Europe,Government,GB-1-203764-105,16 Aug 2016,13787.0,GBP
United Nations Volunteers,N/A,GB-1-203764-111,01 Aug 2016,123777.0,GBP
DAI Europe,Government,GB-1-203764-105,27 Jul 2016,52107.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,15 Jul 2016,232000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,15 Jul 2016,159000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,22 Jun 2016,260000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-110,22 Jun 2016,120000.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-106,31 May 2016,500000.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-112,31 May 2016,2000000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,11 May 2016,221526.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,21 Apr 2016,800000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,22 Mar 2016,121982.0,GBP
DAI Europe,Government,GB-1-203764-105,16 Mar 2016,25002.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,15 Feb 2016,128843.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,18 Jan 2016,93091.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,24 Dec 2015,91053.0,GBP
DAI Europe,Government,GB-1-203764-105,16 Dec 2015,21245.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,10 Dec 2015,320482.0,GBP
Government of Nepal,N/A,GB-1-203764-102,27 Nov 2015,8000000.0,GBP
DAI Europe,Government,GB-1-203764-105,27 Nov 2015,8856.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,19 Nov 2015,59101.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,25 Sep 2015,127167.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,25 Sep 2015,153144.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,10 Jul 2015,57098.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,30 Jun 2015,25690.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,30 Jun 2015,25346.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,28 Apr 2015,83738.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,28 Apr 2015,-29339.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,17 Apr 2015,1000000.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,30 Mar 2015,30017.0,GBP
Rural Reconstruction Nepal,N/A,GB-1-203764-104,16 Mar 2015,9348.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,03 Feb 2015,127167.0,GBP
Government of Nepal,N/A,GB-1-203764-109,18 Dec 2014,1200000.0,GBP
Government of Nepal,N/A,GB-1-203764-102,18 Dec 2014,3800000.0,GBP
Ministry of Federal Affairs and Local Development - Nepal,N/A,GB-1-203764-106,28 Nov 2014,4000000.0,GBP
Government of Nepal,N/A,GB-1-203764-109,01 Sep 2014,1200000.0,GBP
Government of Nepal,N/A,GB-1-203764-102,01 Sep 2014,3800000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,29 Aug 2014,146500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,29 Jul 2014,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-107,27 Mar 2014,146500.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-103,12 Mar 2014,1000000.0,GBP
Government of Nepal,N/A,GB-1-203764-102,03 Jan 2014,4000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203764-101,14 May 2013,19716.0,GBP
