Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PKF Chartered Accountants,N/A,GB-COH-02394229-ZWLFS,31 Mar 2018,31037.0,GBP
Deutsche Welthungerhilfe,N/A,GB-COH-02394229-ZWLFS,31 Mar 2018,17671.0,GBP
Agricultural Partnerships,N/A,GB-COH-02394229-ZWLFS,31 Mar 2018,46716.0,GBP
Agricon Equipment Zambia,N/A,GB-COH-02394229-ZWLFS,31 Mar 2018,142461.0,GBP
Swissroll Gmbh,N/A,GB-COH-02394229-ZWLFS,31 Mar 2018,25734.0,GBP
Swissroll Gmbh,N/A,GB-COH-02394229-ZWLFS,31 Dec 2017,20438.0,GBP
 World Vision UK,N/A,GB-COH-02394229-ZWLFS,30 Sep 2017,14257.0,GBP
 Technoserve,N/A,GB-COH-02394229-ZWLFS,30 Jun 2017,51690.0,GBP
 IETC Zimbabwe,N/A,GB-COH-02394229-ZWLFS,30 Jun 2017,29795.0,GBP
 World Vision UK,N/A,GB-COH-02394229-ZWLFS,30 Jun 2017,12612.0,GBP
 Zimbabwe Super Seeds,N/A,GB-COH-02394229-ZWLFS,30 Jun 2017,2500.0,GBP
