Activity Description,Provider,Date,Value,Currency
16012-97 to 16012-113_Incoming Fundss_Jan 22 to Mar 23,GB-GOV-1,31 Mar 2023,4715281.21,GBP
"16012-76,77,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96_Incoming Funds_Oct 20 -Dec 21",GB-GOV-1,31 Dec 2021,8758541.78,GBP
Incoming Funds Jul 20 - Sep 20,GB-GOV-1,30 Sep 2020,1562660.51,GBP
Incoming Funds Apr 20 - Jun 20,GB-GOV-1,30 Jun 2020,2297581.09,GBP
Incoming Funds Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,2282544.12,GBP
N/A,GB-GOV-1,31 Dec 2019,2120670.34,GBP
Incoming Funds Jul 19 - Sep 19,GB-GOV-1,30 Sep 2019,560362.95,GBP
Incoming Funds Apr - Jun 19,GB-GOV-1,30 Jun 2019,3461887.04,GBP
Incoming Funds Jan - Mar 19,GB-GOV-1,31 Mar 2019,2819471.31,GBP
Oct - Dec 18 Incoming Funds,GB-GOV-1,31 Dec 2018,2812156.88,GBP
Jul - Sept 18 Incoming Funds,GB-GOV-1,30 Sep 2018,2567210.87,GBP
Apr - Jun 18 Incoming Funds,GB-GOV-1,30 Jun 2018,2353234.65,GBP
Jan - Mar 18 Incoming Funds,GB-GOV-1,31 Mar 2018,524975.58,GBP
"Invoice numbers 16012-15, 16012-16 and 16012-17 invoices for September, October and November 2017",GB-GOV-1,31 Dec 2017,3460049.17,GBP
"Invoice numbers 16012-12, 16012-13 and 16012-14 invoices for June, July and August 2017",GB-GOV-1,30 Sep 2017,2125547.19,GBP
April 2017 TA Expenses,GB-GOV-1,30 Jun 2017,425734.81,GBP
March 2017 TA Expenses,GB-GOV-1,30 Jun 2017,204982.35,GBP
"Bridge Milestones Output 1, 2, 3 & 4 and TA Expenses",GB-GOV-1,30 Jun 2017,553841.6,GBP
"Bridge Milestones 1.1, 2.1, 3.1 & 4.1 and other TA expenses",GB-GOV-1,31 Mar 2017,1385206.54,GBP
January 2017 TA expenses,GB-GOV-1,31 Mar 2017,189450.46,GBP
February 2017 TA Expenses,GB-GOV-1,31 Mar 2017,193391.1,GBP
"Inception Milestones 4, 6, 7, 8, 9 & 10 and other TA expenses",GB-GOV-1,31 Dec 2016,1408444.98,GBP
TA Expenses,GB-GOV-1,31 Dec 2016,245966.52,GBP
TA Expenses,GB-GOV-1,31 Dec 2016,105630.22,GBP
Inception Milestone 1 and other TA expenses,GB-GOV-1,30 Sep 2016,381245.91,GBP
"Inception Milestone 2, 3 and 5 and other TA expenses",GB-GOV-1,30 Sep 2016,445313.65,GBP
TA expenses,GB-GOV-1,30 Sep 2016,84543.35,GBP
