Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
De Mimi -G-Integrated Ltd_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3502.71,GBP
INTEGRITY ORGANISATION LTD (GTE) - 12235_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,78332.0,GBP
INTERNATIONAL ALERT - 3338_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,19200.0,GBP
ITAD - 9159_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,27439.31,GBP
KONUNG INTERNATIONAL LTD - 10584_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,23602.0,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT B.V. - 12236_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,427231.0,GBP
THE POLICY PRACTICE - 7221_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,7500.0,GBP
11 HOSPITALITY (LAGOS CONTINENTAL HOTEL)_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3711.94,GBP
ABSTVI NIGERIA_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,9660.2,GBP
ABUJA SHERATON HOTEL_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,24373.11,GBP
Aspire Energy Limited_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5502.23,GBP
CAPITAL HOTEL (SHERATON ABUJA )_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,11689.99,GBP
CARAWAY VENTURES_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,106273.3,GBP
DENCIMIC GLOBAL RESOURCES_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,10828.79,GBP
DSU DATA ANALYST RECRUITMENT_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3439.4,GBP
FANDIMI COY NIG LTD_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,56544.8,GBP
FED STAFF & PARTNERS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3433.03,GBP
FEDERAL STAFF & PARTNERS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,4782.82,GBP
FORT EFFICACE COY LTD_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,22648.81,GBP
GRAND PELA HOTEL._Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,6869.16,GBP
HOTEL 17_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5878.11,GBP
IBOM ICON HOTEL_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5341.88,GBP
IKEJA SHERATON LAGOS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,12534.35,GBP
INFORMATION TECHNOLOGY_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5041.13,GBP
INQ DIGITAL NIG LTD_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3507.79,GBP
IRECHARGE_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,22157.76,GBP
IRRechagre Limited_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5477.15,GBP
Jamal Pioneer Limited_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5102.69,GBP
JIGAWA PARTNERS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,9504.03,GBP
KADUNA PARTNERS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,22860.34,GBP
KANO PARTNERS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,9405.69,GBP
LAGOS CONTINENTAL HOTEL_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,4301.36,GBP
MARKSMEN CONSULT_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,8615.58,GBP
CORINTHIA HOTEL ABUJA_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3483.82,GBP
CREATIVE GOSHEN_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,7614.77,GBP
NANNIE & BOI SUITES._Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3215.14,GBP
NFT NIFTY TECH_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,4111.74,GBP
PALLADIUM- ECP_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,-62130.73,GBP
Palldium ECP_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,-8400.46,GBP
PORTO GOLF HOTEL_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3184.63,GBP
PRUDENTIAL GUARDs_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,4773.72,GBP
PRUDENTIAL GUARDS LTD_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,11970.74,GBP
RECTO VERSO_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,6528.77,GBP
Regardless Media_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3450.6,GBP
SHANGRILLA CATERING PLACE_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,12601.5,GBP
Sheraton Abuja_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,-11449.26,GBP
Tahir Guest Palace_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,35303.21,GBP
TAHIR GUEST PALACE  KANO_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,19284.78,GBP
TAHIR GUEST PALACE DUTSE_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,4878.48,GBP
Tahir Guest Palace Hotel_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,18828.03,GBP
"TAHIR GUEST PALACE HOTEL, KANO_Jan 22 to Mar 23",N/A,GB-COH-1858644-204822,31 Mar 2023,4913.46,GBP
TAHIR GUEST PALACE KANO_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,14576.75,GBP
"Tahir Guest Palace, Kano_Jan 22 to Mar 23",N/A,GB-COH-1858644-204822,31 Mar 2023,6175.72,GBP
TAHIR GUEST PALACE._Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,6144.43,GBP
TAHIR HOTEL_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,6153.79,GBP
TAHIR HOTEL JIGAWA_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,7725.55,GBP
TAHIR HOTEL KANO_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,36701.99,GBP
"TAHIR HOTEL, KANO_Jan 22 to Mar 23",N/A,GB-COH-1858644-204822,31 Mar 2023,5550.31,GBP
THE FAB HOTEL LIMITED_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,7317.61,GBP
THE FABS HOTEL ZARIA_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,30000.33,GBP
THE FABS ROCK HOTEL & APARTMENT Ltd._Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5746.02,GBP
TRANSATALANTIC LOGISTIC SERVICE_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,5779.93,GBP
TRANSATLANTIC LOGIS. SERV. LTD_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,24780.35,GBP
TRANSATLANTIC LOGISTIC SERVICE_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,40490.66,GBP
TRANSATLANTIC LOGISTICS_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,3599.99,GBP
TRANSATLANTIC LOGISTICS LTD._Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,20335.63,GBP
TRANSATLANTIC LOGISTICS SERVICE_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,1735.51,GBP
TRANSCORP HILTON_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,137666.64,GBP
TRANSCORP HILTON (ABUJA SHERATON HOTEL)_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,8995.56,GBP
TRANSCORP HILTON (TAHIR GUEST PALACE)_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,17991.12,GBP
TRANSCORP HILTON HOTEL_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,6331.5,GBP
TRANSCORP HOTEL PLC_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,25566.84,GBP
TRANSCORP HOTELS PLC_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,147350.88,GBP
UBOSI ELEH + CO_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,-26371.47,GBP
UBOSI ELEH AND CO_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,28874.62,GBP
MUBBY GLOBAL SERVICES NIGERIA LIMITED_Jan 22 to Mar 23,N/A,GB-COH-1858644-204822,31 Mar 2023,10316.04,GBP
INTEGRITY ORGANISATION LTD (GTE) ,N/A,GB-COH-1858644-204822,31 Dec 2021,60725.0,GBP
INTERNATIONAL ALERT,N/A,GB-COH-1858644-204822,31 Dec 2021,35800.0,GBP
ITAD,N/A,GB-COH-1858644-204822,31 Dec 2021,159930.88,GBP
KIVU INTERNATIONAL,N/A,GB-COH-1858644-204822,31 Dec 2021,99880.0,GBP
KONUNG INTERNATIONAL LTD,N/A,GB-COH-1858644-204822,31 Dec 2021,111800.75,GBP
NNAEMEKA OKAFOR,N/A,GB-COH-1858644-204822,31 Dec 2021,13283.86,GBP
TETRA TECH INTERNATIONAL DEVELOPMENT B.V,N/A,GB-COH-1858644-204822,31 Dec 2021,410257.5,GBP
THE POLICY PRACTICE,N/A,GB-COH-1858644-204822,31 Dec 2021,14250.0,GBP
RECTOR VERSO LIMITED,N/A,GB-COH-1858644-204822,31 Dec 2021,4021.71,GBP
TRANSATLANTIC LOGISTICES,N/A,GB-COH-1858644-204822,31 Dec 2021,3744.17,GBP
ABUJA SHERATON HOTEL & TOWERS,N/A,GB-COH-1858644-204822,31 Dec 2021,758490.49,GBP
ASAA PYRAMID HOTEL,N/A,GB-COH-1858644-204822,31 Dec 2021,20555.36,GBP
CENTER POINT,N/A,GB-COH-1858644-204822,31 Dec 2021,7732.47,GBP
EMMA CEE INTERGRATED RESOURCES NIG,N/A,GB-COH-1858644-204822,31 Dec 2021,5322.27,GBP
FABs Hotel Zaria,N/A,GB-COH-1858644-204822,31 Dec 2021,29807.98,GBP
HOTEL SEVENTEEN,N/A,GB-COH-1858644-204822,31 Dec 2021,5380.08,GBP
INFORMATION TECHNOLOGY REPUBLIC,N/A,GB-COH-1858644-204822,31 Dec 2021,4033.93,GBP
INQ DIGITAL NIGERIA,N/A,GB-COH-1858644-204822,31 Dec 2021,3674.68,GBP
JPF Toyota Services Ltd,N/A,GB-COH-1858644-204822,31 Dec 2021,103337.86,GBP
LAGOS CONTINENTAL HOTEL,N/A,GB-COH-1858644-204822,31 Dec 2021,11953.48,GBP
ORGANO HOTEL,N/A,GB-COH-1858644-204822,31 Dec 2021,11413.64,GBP
PSLLADIUM INT'L DEV,N/A,GB-COH-1858644-204822,31 Dec 2021,66754.08,GBP
PORTO GOLF HOTEL,N/A,GB-COH-1858644-204822,31 Dec 2021,23917.29,GBP
PRUDENTIAL GUARDS LIMTED.,N/A,GB-COH-1858644-204822,31 Dec 2021,33270.31,GBP
R& K GUEST HOUSE,N/A,GB-COH-1858644-204822,31 Dec 2021,4342.3,GBP
RECTOR VERSO LIMITED.,N/A,GB-COH-1858644-204822,31 Dec 2021,5560.5,GBP
THE FABS SUITE AND CONFERENCE CENTRE,N/A,GB-COH-1858644-204822,31 Dec 2021,9156.63,GBP
TRANSCORP HILTON,N/A,GB-COH-1858644-204822,31 Dec 2021,39400.93,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2020,3076.12,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,3962.02,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,14987.59,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,38200.33,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,4214.8,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,26124.53,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,6545.1,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,20167.9,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,3140.87,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,3458.68,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Jun 2020,11725.13,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,7189.28,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,4219.68,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,4249.17,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,6530.57,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,7246.34,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,25357.83,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,3890.44,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,7115.46,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,4980.77,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,5126.55,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Mar 2020,7979.8,GBP
N/A,N/A,GB-COH-1858644-204822,31 Mar 2020,9094.19,GBP
N/A,N/A,GB-COH-1858644-204822,31 Mar 2020,9819.73,GBP
N/A,N/A,GB-COH-1858644-204822,31 Mar 2020,8571.85,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,14877.44,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,7362.04,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,3164.42,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,3985.05,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,5797.85,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,7389.51,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,3820.13,GBP
Disbursement,N/A,GB-COH-1858644-204822,31 Dec 2019,9538.98,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,18508.99,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,7191.55,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,3399.96,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,10325.71,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,4029.29,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,10004.59,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,14412.87,GBP
Disbursement,N/A,GB-COH-1858644-204822,30 Sep 2019,16495.0,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,30 Jun 2019,261255.32,GBP
ITAD ,Private Sector,GB-COH-1858644-204822,30 Jun 2019,20401.452,GBP
KONUNG,N/A,GB-COH-1858644-204822,30 Jun 2019,33770.685,GBP
INTEGRITY ORGANISATION LTD (GTE),N/A,GB-COH-1858644-204822,30 Jun 2019,89147.5,GBP
INTERNATIONAL ALERT,N/A,GB-COH-1858644-204822,30 Jun 2019,20630.0,GBP
ITAD ,Private Sector,GB-COH-1858644-204822,31 Mar 2019,16084.31,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,31 Mar 2019,189953.85,GBP
KONUNG,N/A,GB-COH-1858644-204822,31 Mar 2019,36030.71,GBP
INTEGRITY ORGANISATION LTD (GTE),N/A,GB-COH-1858644-204822,31 Mar 2019,37493.57,GBP
INTERNATIONAL ALERT,N/A,GB-COH-1858644-204822,31 Mar 2019,11347.5,GBP
ITAD ,Private Sector,GB-COH-1858644-204822,31 Dec 2018,852.97,GBP
KONONG ,N/A,GB-COH-1858644-204822,31 Dec 2018,33446.87,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,31 Dec 2018,200468.76,GBP
ITAD ,Private Sector,GB-COH-1858644-204822,30 Sep 2018,805.79,GBP
KONONG ,N/A,GB-COH-1858644-204822,30 Sep 2018,45889.0025,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,30 Sep 2018,112382.72,GBP
KONONG ,N/A,GB-COH-1858644-204822,30 Jun 2018,49849.485,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,30 Jun 2018,192578.78,GBP
ITAD ,Private Sector,GB-COH-1858644-204822,31 Mar 2018,777.28,GBP
KONONG ,N/A,GB-COH-1858644-204822,31 Mar 2018,3962.25,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,31 Mar 2018,2800.04,GBP
GRID Nigeria,N/A,GB-COH-1858644-204822,31 Dec 2017,2061125.18,GBP
ITAD,Private Sector,GB-COH-1858644-204822,31 Dec 2017,34113.38665,GBP
KONONG,N/A,GB-COH-1858644-204822,31 Dec 2017,107805.8213,GBP
WYG,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,31 Dec 2017,238128.6687,GBP
GRID Nigeria,N/A,GB-COH-1858644-204822,30 Sep 2017,1222551.33,GBP
Konong International,N/A,GB-COH-1858644-204822,30 Sep 2017,43767.83,GBP
WYG International,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,30 Sep 2017,129430.24,GBP
ITAD,Private Sector,GB-COH-1858644-204822,30 Sep 2017,73563.73,GBP
Konong International,N/A,GB-COH-1858644-204822,30 Jun 2017,3268.0,GBP
Various Suppliers,N/A,GB-COH-1858644-204822,30 Jun 2017,160809.89,GBP
GRID Consulting Nigeria,N/A,GB-COH-1858644-204822,30 Jun 2017,494751.4,GBP
WYG International Ltd,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,30 Jun 2017,78343.5,GBP
ITAD,Private Sector,GB-COH-1858644-204822,30 Jun 2017,21299.89,GBP
GRID Consulting Nigeria,N/A,GB-COH-1858644-204822,31 Mar 2017,946513.2,GBP
Konung - Nigeria,N/A,GB-COH-1858644-204822,31 Mar 2017,37834.3,GBP
WYG International - UK,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,31 Mar 2017,85848.58,GBP
ITAD - UK,Private Sector,GB-COH-1858644-204822,31 Mar 2017,1771.87,GBP
GRID Consulting - Nigeria,N/A,GB-COH-1858644-204822,31 Dec 2016,988655.11,GBP
Konung - Nigeria,N/A,GB-COH-1858644-204822,31 Dec 2016,37899.58,GBP
WYG International - UK,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,31 Dec 2016,88852.53,GBP
ITAD - UK,Private Sector,GB-COH-1858644-204822,31 Dec 2016,1615.6,GBP
GRID Consulting Nigeria,N/A,GB-COH-1858644-204822,30 Sep 2016,386332.0,GBP
WYG International - UK,Private Sector in Aid Recipient Country,GB-COH-1858644-204822,30 Sep 2016,29008.3,GBP
ITAD - UK,Private Sector,GB-COH-1858644-204822,30 Sep 2016,9958.87,GBP
