Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Palladium International Ltd (UK),N/A,GB-1-205094-104,11 Dec 2019,14097.0,GBP
Customer,N/A,GB-1-205094-101,08 Oct 2019,-16572.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,20 Jun 2019,27856.0,GBP
Customer,N/A,GB-1-205094-104,22 May 2019,-7517.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,21 May 2019,8376.0,GBP
CANADEM,N/A,GB-1-205094-104,24 Apr 2019,29138.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,13 Mar 2019,1953289.0,GBP
Ground Truth Solutions,Government,GB-1-205094-101,14 Feb 2019,45000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205094-102,14 Feb 2019,230000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205094-104,07 Feb 2019,37039.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,05 Feb 2019,125000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,25 Jan 2019,100000.0,GBP
CANADEM,N/A,GB-1-205094-104,17 Jan 2019,21135.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205094-102,07 Jan 2019,129000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,07 Jan 2019,3096.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,04 Jan 2019,4700000.0,GBP
Customer,N/A,GB-1-205094-104,27 Dec 2018,-150869.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,18 Dec 2018,116504.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,18 Dec 2018,12831.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,26 Nov 2018,200000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,21 Nov 2018,125000.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,16 Nov 2018,3575029.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,24 Oct 2018,125000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,18 Oct 2018,8500000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,18 Oct 2018,11380.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205094-102,21 Sep 2018,250000.0,GBP
Danish Refugee Council,N/A,GB-1-205094-104,18 Sep 2018,10071.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,06 Sep 2018,1848.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,30 Aug 2018,28113.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205094-102,28 Aug 2018,460000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,22 Aug 2018,3175.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,17 Aug 2018,2740180.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,14 Aug 2018,32375.0,GBP
Danish Refugee Council,N/A,GB-1-205094-104,27 Jul 2018,14697.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,10 Jul 2018,6812.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205094-101,14 Jun 2018,3000000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,06 Jun 2018,14535.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,23 May 2018,4048550.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,17 May 2018,1500000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,16 May 2018,125000.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,16 May 2018,1678.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,02 May 2018,23090.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,19 Apr 2018,1446.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,12 Apr 2018,502.0,GBP
CANADEM,N/A,GB-1-205094-104,28 Mar 2018,16606.0,GBP
Norwegian Refugee Council,N/A,GB-1-205094-104,22 Mar 2018,6064.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,16 Mar 2018,9575.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,13 Mar 2018,18337.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,13 Mar 2018,2241.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,27 Feb 2018,125000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205094-102,26 Feb 2018,460000.0,GBP
CANADEM,N/A,GB-1-205094-104,26 Feb 2018,17475.0,GBP
CANADEM,N/A,GB-1-205094-104,26 Feb 2018,8213.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,26 Feb 2018,944.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,22 Feb 2018,8658.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,21 Feb 2018,2719237.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,20 Feb 2018,18620.0,GBP
CANADEM,N/A,GB-1-205094-104,20 Dec 2017,18296.0,GBP
CANADEM,N/A,GB-1-205094-104,06 Dec 2017,22442.0,GBP
CANADEM,N/A,GB-1-205094-104,06 Dec 2017,15143.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,05 Dec 2017,6210000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,05 Dec 2017,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,01 Dec 2017,8000000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,28 Nov 2017,125000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,31 Oct 2017,4203.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,31 Oct 2017,1614.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205094-101,27 Oct 2017,6000000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,19 Oct 2017,22829.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,09 Oct 2017,15984.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,03 Oct 2017,2963534.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,15 Sep 2017,21859.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,04 Sep 2017,17649.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,31 Aug 2017,2441838.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,31 Aug 2017,2050.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,31 Aug 2017,1293.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,30 Aug 2017,910.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205094-102,28 Aug 2017,690000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,23 Aug 2017,11385.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,22 Aug 2017,125000.0,GBP
CANADEM,N/A,GB-1-205094-104,17 Aug 2017,22841.0,GBP
CANADEM,N/A,GB-1-205094-104,17 Aug 2017,16487.0,GBP
CANADEM,N/A,GB-1-205094-104,17 Aug 2017,13310.0,GBP
CANADEM,N/A,GB-1-205094-104,17 Aug 2017,33161.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,10 Aug 2017,2093.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205094-104,10 Aug 2017,506000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,09 Aug 2017,484134.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,09 Aug 2017,35820.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,26 Jul 2017,19125.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,11 Jul 2017,723.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,11 Jul 2017,1669.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205094-102,04 Jul 2017,354000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,03 Jul 2017,1158.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,16 Jun 2017,1136.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,14 Jun 2017,30159.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,14 Jun 2017,7741.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,05 Jun 2017,2863.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,19 May 2017,2047249.0,GBP
CANADEM,N/A,GB-1-205094-104,17 May 2017,12782.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,16 May 2017,10000000.0,GBP
RedR,N/A,GB-1-205094-104,16 May 2017,9200.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,11 May 2017,3828.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,09 May 2017,19861.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,04 May 2017,1868.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,26 Apr 2017,2037.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,24 Apr 2017,1819.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,20 Apr 2017,20613.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,12 Apr 2017,11088.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,12 Apr 2017,2000000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,10 Apr 2017,3241.0,GBP
CANADEM,N/A,GB-1-205094-104,07 Apr 2017,8181.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,03 Apr 2017,3134.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,29 Mar 2017,1921.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,24 Mar 2017,26481.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,24 Mar 2017,5464.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,16 Mar 2017,2003.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,09 Mar 2017,531.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,07 Mar 2017,11088.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,07 Mar 2017,1416.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,07 Mar 2017,1127.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,03 Mar 2017,2182.0,GBP
RedR,N/A,GB-1-205094-104,27 Feb 2017,19299.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,24 Feb 2017,975199.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205094-102,21 Feb 2017,460000.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,16 Feb 2017,2710.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,16 Feb 2017,17305.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,10 Feb 2017,2057.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,09 Feb 2017,19861.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,09 Feb 2017,6396.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,08 Feb 2017,167099.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,08 Feb 2017,2011.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,08 Feb 2017,3320.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,02 Feb 2017,3452.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,30 Jan 2017,20596.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,30 Jan 2017,10056.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,27 Jan 2017,840.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205094-101,26 Jan 2017,2000000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,23 Jan 2017,1217.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,23 Jan 2017,1664.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,23 Jan 2017,15673.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,20 Jan 2017,3714.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,17 Jan 2017,8568.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,16 Jan 2017,892.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,20 Dec 2016,12096.0,GBP
International Committee of the Red Cross,N/A,GB-1-205094-102,19 Dec 2016,4500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,16 Dec 2016,7000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,15 Dec 2016,4500000.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,14 Dec 2016,7000000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,08 Dec 2016,82901.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,07 Dec 2016,125000.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,06 Dec 2016,2414.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,02 Dec 2016,431567.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,15 Nov 2016,9576.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,15 Nov 2016,8000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,21 Oct 2016,8000000.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,20 Oct 2016,11088.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,20 Oct 2016,7000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205094-102,07 Oct 2016,6000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205094-101,29 Sep 2016,4000000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,05 Sep 2016,125000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205094-102,24 Aug 2016,3000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,24 Aug 2016,20000000.0,GBP
