Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-205094-104,01 Oct 2019,235.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205094-105,03 May 2019,188314.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-205094-104,01 Apr 2019,-140.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205094-105,25 Jan 2019,62255.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205094-105,25 Oct 2018,293427.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205094-105,20 Apr 2018,53457.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205094-105,14 Dec 2017,196399.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205094-102,01 Jul 2017,70.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 2,N/A,GB-1-205094-104,01 Jul 2017,152.0,GBP
Technical & Advisory services,Cowater International S.A. formerly Transtec,GB-1-205094-105,16 Jun 2017,75389.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 1,N/A,GB-1-205094-104,01 Apr 2017,233.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 4,N/A,GB-1-205094-104,01 Jan 2017,355.0,GBP
