Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-205094-104,22 Jan 2019,37039.0,GBP
CANADEM,N/A,GB-1-205094-104,14 Nov 2018,50273.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,04 Oct 2018,300000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205094-102,21 Aug 2018,379000.0,GBP
Danish Refugee Council,N/A,GB-1-205094-104,20 Feb 2018,24769.0,GBP
Palladium International Ltd (UK),N/A,GB-1-205094-104,01 Dec 2017,302912.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,23 Nov 2017,8000000.0,GBP
Norwegian Refugee Council,N/A,GB-1-205094-104,21 Nov 2017,6064.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,16 Nov 2017,3000000.0,GBP
Ground Truth Solutions,Government,GB-1-205094-101,02 Nov 2017,45000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205094-101,13 Oct 2017,9000000.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,15 Sep 2017,17999819.0,GBP
CANADEM,N/A,GB-1-205094-104,20 Jul 2017,31606.0,GBP
United Nations Office for Project Services (UNOPS),Government,GB-1-205094-104,05 Jul 2017,506000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,04 Jul 2017,875000.0,GBP
International Bank for Reconstruction and Development,Government,GB-1-205094-102,12 Apr 2017,354000.0,GBP
CANADEM,N/A,GB-1-205094-104,03 Apr 2017,131991.0,GBP
CANADEM,N/A,GB-1-205094-104,03 Mar 2017,41342.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-205094-102,04 Jan 2017,2300000.0,GBP
RedR,N/A,GB-1-205094-104,28 Nov 2016,28500.0,GBP
Mercy Corps Europe,N/A,GB-1-205094-101,10 Nov 2016,5895853.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205094-104,02 Nov 2016,10000000.0,GBP
Crown Agents Limited,N/A,GB-1-205094-102,20 Oct 2016,130186.0,GBP
Crown Agents Limited,N/A,GB-1-205094-104,14 Oct 2016,234762.0,GBP
International Organization for Migration (IOM),N/A,GB-1-205094-104,11 Oct 2016,14484134.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-1-205094-101,06 Sep 2016,6000000.0,GBP
International NGO Safety Organisation,Government,GB-1-205094-102,15 Aug 2016,500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205094-102,12 Aug 2016,13500000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-1-205094-102,09 Aug 2016,68910000.0,GBP
Crown Agents Limited,Government,GB-1-205094-103,03 Aug 2016,70528.0,GBP
