Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-106,19 Jun 2023,60000000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,26 Apr 2023,10978001.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,07 Nov 2022,4354088.67,GBP
Path,N/A,GB-GOV-1-300713-108,07 Nov 2022,3621012.77,GBP
Path,N/A,GB-GOV-1-300713-108,07 Nov 2022,4000000.0,GBP
Path,N/A,GB-GOV-1-300713-108,17 May 2022,8000000.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-110,13 May 2022,5000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-106,26 Apr 2022,60000000.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-101,22 Apr 2021,19822000.0,GBP
Path,N/A,GB-GOV-1-300713-103,06 Nov 2020,1800319.0,GBP
Clinton Health Access Initiative,N/A,GB-GOV-1-300713-105,15 Jul 2020,4150339.0,GBP
United Nations Population Fund (UNFPA),Government,GB-GOV-1-300713-101,11 Dec 2019,65000000.0,GBP
