Activity Description,Provider,Date,Value,Currency
Incoming Funds Jan-Jun21,GB-GOV-1,30 Jun 2021,528768.27,GBP
Incoming Funds Oct-Dec20,GB-GOV-1,31 Dec 2020,744208.96,GBP
N/A,GB-GOV-1,30 Sep 2020,2047335.69,GBP
N/A,GB-GOV-1,30 Jun 2020,1500658.95,GBP
N/A,GB-GOV-1,30 Sep 2019,2446399.64,GBP
Incoming Funds Arp-Jun'19,GB-GOV-1,30 Jun 2019,1242240.52,GBP
Incoming Funds Jan'19-Mar'19,GB-GOV-1,31 Mar 2019,1442619.51,GBP
Incoming Funds Oct'18-Dec'18,GB-GOV-1,31 Dec 2018,2704166.12,GBP
Incoming Funds Oct'17-Sep'18,GB-GOV-1,30 Sep 2018,9100994.09,GBP
Invoices 29 to 37 - April to Sep 2017 - Invoiced during the period April to September 2017,GB-GOV-1,30 Sep 2017,4488085.41,GBP
"Invoice No 24,25 and 26 - Invoiced period January to March 2017.",GB-GOV-1,31 Mar 2017,605645.47,GBP
Milestone Income - Invoices No 26 and 27- Period Invoiced Jan to March 2017,GB-GOV-1,31 Mar 2017,349458.92,GBP
