Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-204005-103,22 Mar 2018,77740.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,21 Jun 2017,443423.0,GBP
AECOM,Government,GB-1-204005-104,07 Mar 2017,81894.0,GBP
AECOM,Government,GB-1-204005-104,07 Feb 2017,68035.0,GBP
AECOM,Government,GB-1-204005-104,08 Dec 2016,351118.0,GBP
AECOM,Government,GB-1-204005-104,01 Nov 2016,199039.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,21 Oct 2016,7742367.0,GBP
AECOM,Government,GB-1-204005-104,27 Sep 2016,917662.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204005-101,30 Aug 2016,8965005.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,25 Aug 2016,1600000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,25 Apr 2016,2480104.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,26 Nov 2015,1000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,27 Oct 2015,5385572.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204005-101,05 Oct 2015,4000000.0,GBP
Oxford Policy Management,Government,GB-1-204005-103,10 Aug 2015,54693.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,04 Jun 2015,2603911.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204005-101,03 Dec 2014,3500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,11 Nov 2014,1376966.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-204005-102,08 Jul 2014,1000000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204005-101,03 Jan 2014,5000000.0,GBP
