Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Norwegian Refugee Council,N/A,GB-1-202688-101,18 Oct 2016,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,07 Jul 2016,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,15 Apr 2016,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,04 Dec 2015,635785.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,09 Oct 2015,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,06 Jul 2015,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,13 Apr 2015,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,03 Dec 2014,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,21 Oct 2014,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,31 Jul 2014,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,31 Jul 2014,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,14 Jan 2014,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,13 Nov 2013,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,18 Jul 2013,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,30 Apr 2013,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,10 Jan 2013,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,12 Nov 2012,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,12 Jul 2012,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,16 May 2012,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,30 Dec 2011,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,08 Nov 2011,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,15 Sep 2011,635786.0,GBP
Norwegian Refugee Council,N/A,GB-1-202688-101,29 Jul 2011,635786.0,GBP
