Activity Description,Provider,Date,Value,Currency
DFID Funds - PO 40072190 - 19,GB-GOV-1,25 Oct 2018,172589.0,GBP
DFID Funds - PO 40072190 - 18,GB-GOV-1,10 May 2018,141524.0,GBP
DFID Funds - PO 40072190 - 17,GB-GOV-1,28 Feb 2018,648675.0,GBP
DFID Funds - PO 40072190 - 16,GB-GOV-1,17 Nov 2017,531813.0,GBP
DFID Funds - PO 40072190 - 15,GB-GOV-1,30 Aug 2017,788962.0,GBP
DFID Funds - PO 40072190 - 14,GB-GOV-1,07 Jun 2017,930228.0,GBP
DFID Funds - PO 40072190 - 13,GB-GOV-1,16 Feb 2017,858263.0,GBP
DFID Funds - PO 40072190 - 12,GB-GOV-1,28 Nov 2016,747075.0,GBP
DFID Funds - PO 40072190 - 11,GB-GOV-1,18 Aug 2016,647448.0,GBP
DFID Funds - PO 40072190 - 10,GB-GOV-1,01 Jun 2016,787831.0,GBP
DFID Funds - PO 40072190 - 9,GB-GOV-1,23 Feb 2016,950000.0,GBP
DFID Funds - PO 40072190 - 8,GB-GOV-1,26 Nov 2015,820150.0,GBP
DFID Funds - PO 40072190 - 7,GB-GOV-1,01 Sep 2015,952576.0,GBP
DFID Funds - PO 40072190 - 5,GB-GOV-1,27 May 2015,900000.0,GBP
DFID Funds - PO 40072190 - 4,GB-GOV-1,18 Nov 2014,1404213.0,GBP
DFID Funds - PO 40072190 - 6,GB-GOV-1,29 Aug 2014,913965.0,GBP
DFID Funds - PO 40072190 - 3,GB-GOV-1,27 Feb 2014,593495.0,GBP
DFID Funds - PO 40072190 - 2,GB-GOV-1,22 Nov 2013,751362.0,GBP
DFID Funds - PO 40072190 - 1,GB-GOV-1,31 Jul 2013,1309454.0,GBP
