Activity Description,Provider,Date,Value,Currency
N/A,GB-1,10 Aug 2016,4262.23,GBP
Income from DFID Y4 Q1,GB-1,13 Jun 2016,5792.46,GBP
Income from DFID Y3 Q4,GB-1,23 Feb 2016,5821.35,GBP
Income from DFID Y3 Q3,GB-1,26 Nov 2015,3161.55,GBP
N/A,GB-1,13 Aug 2015,6631.73,GBP
N/A,GB-1,12 May 2015,8536.93,GBP
N/A,GB-1,16 Feb 2015,2985.39,GBP
N/A,GB-1,10 Oct 2014,6772.32,GBP
N/A,GB-1,08 Jul 2014,5392.23,GBP
N/A,GB-1,10 Apr 2014,7779.46,GBP
N/A,GB-1,15 Jan 2014,4811.56,GBP
N/A,GB-1,15 Oct 2013,6656.06,GBP
