Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-327519-GPAF035,18 Aug 2016,9249.23,GBP
"Trinity Project, Bulawayo, Zimbabwe",N/A,GB-CHC-327519-GPAF035,22 Jun 2016,5792.46,GBP
"Trinity Project, Bulawayo, Zimbabwe",N/A,GB-CHC-327519-GPAF035,28 Feb 2016,5821.35,GBP
"Trinity Project, Bulawayo, Harare",N/A,GB-CHC-327519-GPAF035,30 Nov 2015,3161.55,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,18 Aug 2015,6606.73,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,12 May 2015,8511.93,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,16 Feb 2015,2960.39,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,14 Oct 2014,6747.32,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,10 Jul 2014,5367.23,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,16 Apr 2014,7754.46,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,15 Jan 2014,4761.56,GBP
Trinity Project,N/A,GB-CHC-327519-GPAF035,18 Oct 2013,6656.06,GBP
