Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Development Research Centre,N/A,GB-1-204321-102,09 Jul 2018,89246.0,GBP
International Development Research Centre,N/A,GB-1-204321-102,21 Dec 2017,357428.0,GBP
International Development Research Centre,N/A,GB-1-204321-102,28 Jun 2017,476803.0,GBP
International Development Research Centre,N/A,GB-1-204321-102,22 Dec 2016,824438.0,GBP
International Development Research Centre,N/A,GB-1-204321-102,12 Jul 2016,107514.0,GBP
Correction,N/A,GB-1-204321-102,29 Apr 2016,508905.0,GBP
Correction,N/A,GB-1-204321-101,29 Apr 2016,-508905.0,GBP
International Development Research Centre,N/A,GB-1-204321-101,09 Dec 2015,1017811.0,GBP
International Development Research Centre,N/A,GB-1-204321-101,29 Jul 2015,633550.0,GBP
International Development Research Centre,N/A,GB-1-204321-101,05 Dec 2014,1200320.0,GBP
International Development Research Centre,N/A,GB-1-204321-101,03 Jan 2014,1529834.0,GBP
