Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-200284-105,31 Oct 2019,19785.0,GBP
PwC Rwanda,N/A,GB-1-200284-105,08 Oct 2019,13947.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,26 Mar 2019,237003.0,GBP
DAI Europe,Government,GB-1-200284-105,04 Dec 2018,54853.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,20 Mar 2018,1000000.0,GBP
DAI Europe,Government,GB-1-200284-105,14 Dec 2017,43774.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,28 Sep 2017,1226405.0,GBP
DAI Europe,Government,GB-1-200284-105,12 Jul 2017,13734.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,21 Jun 2017,445836.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,16 Nov 2016,1380349.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,04 Aug 2016,463246.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,24 May 2016,500000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,12 Nov 2015,1126388.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,20 Aug 2015,550000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-105,18 Feb 2015,142783.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,24 Nov 2014,1100000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,08 Sep 2014,123612.0,GBP
PwC Rwanda,N/A,GB-1-200284-105,21 Aug 2014,16245.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-105,11 Jun 2014,25000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,16 May 2014,750000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,08 Jan 2014,350000.0,GBP
Coffey International Development,N/A,GB-1-200284-105,19 Nov 2013,33571.0,GBP
Coffey International Development,N/A,GB-1-200284-105,07 Aug 2013,61900.0,GBP
Landesa,N/A,GB-1-200284-105,14 Jun 2013,22739.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,11 Apr 2013,1185109.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,27 Feb 2013,510000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-103,05 Mar 2012,200000.0,GBP
Coffey International Development,N/A,GB-1-200284-105,09 Jun 2011,17705.0,GBP
Mott MacDonald Limited,Government,GB-1-200284-105,16 Nov 2010,18966.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,19 Feb 2010,17163107.0,GBP
Crown Agents Bank,Government,GB-1-200284-104,19 Feb 2010,2200000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-103,18 Nov 2009,350000.0,GBP
