Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC Rwanda,N/A,GB-1-200284-105,29 Jan 2020,13219.0,GBP
DAI Europe,Government,GB-1-200284-105,31 Oct 2019,19785.0,GBP
DAI Europe,Government,GB-1-200284-105,16 Aug 2019,17828.0,GBP
DAI Europe,Government,GB-1-200284-105,18 Jun 2019,2365.0,GBP
DAI Europe,Government,GB-1-200284-105,28 May 2019,8881.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,08 Apr 2019,237003.0,GBP
DAI Europe,Government,GB-1-200284-105,05 Apr 2019,3370.0,GBP
DAI Europe,Government,GB-1-200284-105,26 Mar 2019,8881.0,GBP
DAI Europe,Government,GB-1-200284-105,29 Jan 2019,2424.0,GBP
DAI Europe,Government,GB-1-200284-105,12 Dec 2018,11102.0,GBP
DAI Europe,Government,GB-1-200284-105,01 Oct 2018,7159.0,GBP
DAI Europe,Government,GB-1-200284-105,02 Aug 2018,9883.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,31 May 2018,1000000.0,GBP
DAI Europe,Government,GB-1-200284-105,30 May 2018,26732.0,GBP
DAI Europe,Government,GB-1-200284-105,26 Oct 2017,13734.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,03 Oct 2017,1226405.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,27 Jun 2017,445836.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,18 Nov 2016,1380349.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,10 Aug 2016,463246.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,26 May 2016,500000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,18 Nov 2015,1126388.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,27 Aug 2015,550000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-105,18 Feb 2015,142783.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,27 Nov 2014,1100000.0,GBP
PwC Rwanda,N/A,GB-1-200284-105,18 Nov 2014,17350.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,15 Sep 2014,123612.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-105,17 Jun 2014,25000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,30 May 2014,750000.0,GBP
Rwanda Land Management and Use Authority,N/A,GB-1-200284-108,21 Jan 2014,350000.0,GBP
Coffey International Development,N/A,GB-1-200284-105,19 Jan 2014,47428.0,GBP
Coffey International Development,N/A,GB-1-200284-105,22 Nov 2013,33571.0,GBP
Coffey International Development,N/A,GB-1-200284-105,25 Oct 2013,14472.0,GBP
Landesa,N/A,GB-1-200284-105,22 Oct 2013,22159.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,18 Apr 2013,1185109.0,GBP
Crown Agents Bank,Government,GB-1-200284-104,09 Apr 2013,350000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-103,04 Mar 2013,100000.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,28 Feb 2013,510000.0,GBP
Crown Agents Bank,Government,GB-1-200284-104,19 Apr 2012,400000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-200284-103,23 Mar 2012,100000.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,26 Oct 2011,1928107.0,GBP
Coffey International Development,N/A,GB-1-200284-105,07 Oct 2011,17705.0,GBP
Crown Agents Bank,Government,GB-1-200284-104,18 May 2011,450000.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,16 Mar 2011,4000000.0,GBP
Mott MacDonald Limited,Government,GB-1-200284-105,15 Mar 2011,18966.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,03 Mar 2011,2200000.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,09 Feb 2011,1800000.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,08 Nov 2010,3000000.0,GBP
Crown Agents Bank,Government,GB-1-200284-101,16 Jun 2010,2535000.0,GBP
Crown Agents Bank,Government,GB-1-200284-104,15 Jun 2010,650000.0,GBP
