Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-200284-105,01 Oct 2019,15087.0,GBP
Technical & Advisory services,iLand Consulting Ltd,GB-1-200284-105,09 Sep 2014,11968.0,GBP
Technical & Advisory services,ORGUT UK,GB-1-200284-105,04 Apr 2014,24920.0,GBP
Technical & Advisory services,Correction,GB-1-200284-101,28 Mar 2014,208341.0,GBP
Technical & Advisory services,Journal Transaction,GB-1-200284-101,03 Feb 2014,-15011.0,GBP
"Loss of Acc Stores - Proven of suspected fraud, theft, arson, sabotage",Journal Transaction,GB-1-200284-101,03 Feb 2014,15011.0,GBP
Technical & Advisory services,ORGUT UK,GB-1-200284-105,22 Jan 2014,37380.0,GBP
Technical & Advisory services,ORGUT UK,GB-1-200284-105,17 Oct 2013,16000.0,GBP
Technical & Advisory services,Garry Whiteknight CPA,GB-1-200284-105,27 Sep 2013,5745.0,GBP
Technical & Advisory services,Correction,GB-1-200284-101,18 Sep 2013,-7095.0,GBP
Technical & Advisory services,Correction,GB-1-200284-101,16 Sep 2013,-200635.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-200284-101,01 Jul 2013,-610.0,GBP
Technical & Advisory services,New Solutions Consulting Limited,GB-1-200284-105,24 Jun 2013,12381.0,GBP
Technical & Advisory services,Garry Whiteknight CPA,GB-1-200284-105,11 Jan 2013,7134.0,GBP
Technical & Advisory services,ORGUT UK,GB-1-200284-105,22 Nov 2012,24845.0,GBP
Technical & Advisory services,FCG Swedish Development AB,GB-1-200284-105,27 Sep 2012,15431.0,GBP
Technical & Advisory services,FCG Swedish Development AB,GB-1-200284-105,12 Sep 2012,4875.0,GBP
Technical & Advisory services,Centre for International Development and Training (CIDT),GB-1-200284-105,12 Apr 2012,8372.0,GBP
Technical & Advisory services,TERRAFIRMA LDA,GB-1-200284-105,30 Jan 2012,6243.0,GBP
Technical & Advisory services,TERRAFIRMA LDA,GB-1-200284-105,20 Dec 2011,25013.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200284-101,31 Mar 2010,1706892.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200284-104,31 Mar 2010,350000.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-200284-103,31 Mar 2010,150000.0,GBP
