Activity Description,Provider,Date,Value,Currency
FCDO,N/A,08 Dec 2021,400000.0,GBP
N/A,N/A,08 Dec 2021,493627.0,USD
N/A,N/A,07 Sep 2021,429506.0,USD
N/A,,14 Jul 2021,400000.0,GBP
N/A,,13 Jul 2021,9210526.0,NOK
N/A,N/A,14 May 2021,1113000.0,USD
N/A,,03 Mar 2021,516580.2,USD
FCDO (DFID),N/A,15 Dec 2020,500000.0,GBP
N/A,,01 Dec 2020,4828600.0,NOK
Anonymous donor,N/A,03 Sep 2020,77402.99,USD
DFID,N/A,22 Jul 2020,500000.0,GBP
NORAD income payment,N/A,30 Jun 2020,10171400.0,NOK
Netherlands income payment,N/A,29 May 2020,1113000.0,USD
LAD income payment,N/A,18 Mar 2020,472993.55,USD
N/A,Norad,27 Dec 2019,3750000.0,NOK
DFID payment,N/A,26 Sep 2019,1000000.0,GBP
Incoming funds from the anonymous donor,,10 Sep 2019,827200.49,USD
Incoming funds from The Netherlands,,09 Sep 2019,1113000.0,USD
Payment NORAD,NO-BRC-971277882,08 Jul 2019,11250000.0,NOK
N/A,N/A,29 Mar 2019,830604.85,USD
N/A,NO-BRC-971277882,20 Dec 2018,5000000.0,NOK
N/A,N/A,28 Nov 2018,811994.35,USD
N/A,NO-BRC-971277882,22 Nov 2018,5000000.0,NOK
N/A,N/A,17 Oct 2018,1113000.0,USD
NORAD funds,NO-BRC-971277882,25 Sep 2018,5000000.0,NOK
N/A,NO-BRC-971277882,24 Sep 2018,5000000.0,NOK
N/A,Anonymous,26 Feb 2018,304497.35,USD
N/A,XM-DAC-7,08 Dec 2017,1112987.62,USD
N/A,NO-BRC-971277882,05 Dec 2017,5000000.0,NOK
N/A,Anonymous,02 Jun 2017,1394423.21,USD
