Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2021,18804.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2021,27000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2021,30000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Sep 2021,29932.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Jun 2021,79996.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Jun 2021,44980.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Jun 2021,35982.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Jun 2021,52496.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Jun 2021,28131.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Jun 2021,31500.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Jun 2021,76744.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Jun 2021,52904.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Jun 2021,56000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Jun 2021,59784.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Jun 2021,34500.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Jun 2021,30000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Jun 2021,33000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jun 2021,51000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,30000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,15000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Jun 2021,38350.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2021,20000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Jun 2021,61458.0,USD
