Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Jun 2022,8650.005344,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Jun 2022,4608.25376,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Jun 2022,2776.005834,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 May 2022,5284.318523,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 May 2022,5320.680849,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 May 2022,6574.401534,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 May 2022,5225.424632,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2022,5129.56489,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2022,140.58339,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 May 2022,665.2847091,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 May 2022,24358.19408,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 May 2022,4800.166478,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 May 2022,2774.965992,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 May 2022,5544.047625,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2022,8489.722917,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2022,9052.94919,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2022,1592.083945,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2022,6945.028185,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2022,4312.028659,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2022,8215.773279,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,4675.513609,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,7540.794465,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,5641.06412,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,6005.328622,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,5232.654347,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,1426.668054,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,7562.433318,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,7273.005802,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2022,6784.088431,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 May 2022,8467.769729,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 May 2022,4897.245841,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 May 2022,4862.11571,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 May 2022,3475.418552,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Mar 2022,4271.19,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Mar 2022,5902.4,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,6876.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,5782.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,11641.99,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,11583.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,4755.9,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,341.65,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,5278.88,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Mar 2022,6043.45,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Mar 2022,1502.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Feb 2022,5128.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Feb 2022,5764.23,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Feb 2022,5761.89,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Feb 2022,6337.83,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Feb 2022,9176.77,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Feb 2022,918.86,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Feb 2022,4533.89,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Jan 2022,5090.27,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Jan 2022,5168.29,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Jan 2022,24984.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2021,59381.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Dec 2021,7980.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Nov 2021,27727.15,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Nov 2021,28457.26,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Nov 2021,34189.65,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Nov 2021,3508.7,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Nov 2021,4749.5,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Nov 2021,19008.01,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Nov 2021,5556.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Oct 2021,39966.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Oct 2021,49990.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Sep 2021,28626.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Sep 2021,7244.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Sep 2021,2658.19,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Sep 2021,11929.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Sep 2021,34971.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2021,37314.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Aug 2021,52978.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Aug 2021,49623.84,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Aug 2021,8060.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 Aug 2021,40118.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Aug 2021,61752.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Aug 2021,6508.14,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jul 2021,47239.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jul 2021,15135.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jul 2021,71842.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Jul 2021,31492.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Jul 2021,20000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Jul 2021,51544.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Jul 2021,9165.5,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Jul 2021,53494.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Jul 2021,81729.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Jul 2021,-1454.19,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,57892.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,31488.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,51644.5,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,64940.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,73044.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,29805.42,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,29876.29,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,55379.08,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,27153.52,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Jun 2021,-4606.11,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Jun 2021,58096.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Jun 2021,25082.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Jun 2021,37401.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,41022.29,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,50027.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,45234.15,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,39420.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Jun 2021,30863.62,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2021,10865.41,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2021,7090.9,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2021,50985.34,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2021,65214.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Jun 2021,24261.51,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Jun 2021,-2604.51,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2021,44408.87,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2021,34822.58,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 May 2021,40500.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 May 2021,2143.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,20 May 2021,43966.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 May 2021,43637.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 May 2021,38942.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 May 2021,44355.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 May 2021,76657.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Apr 2021,41030.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Apr 2021,42700.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Apr 2021,44045.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Apr 2021,35395.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Apr 2021,44090.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Apr 2021,38293.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Apr 2021,43810.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Apr 2021,44706.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Mar 2021,34223.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Mar 2021,33577.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Mar 2021,3994.04,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Mar 2021,5546.57,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2021,46574.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Feb 2021,45166.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Feb 2021,54904.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,26 Feb 2021,34456.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Feb 2021,20338.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Feb 2021,20896.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Feb 2021,61392.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Jan 2021,3895.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Dec 2020,5211.65,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Dec 2020,43909.66,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Dec 2020,42509.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Dec 2020,46750.21,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,5287.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,55600.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,38181.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,39052.36,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,3253.04,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,52827.2,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Dec 2020,10730.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Dec 2020,32000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Dec 2020,6409.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Dec 2020,46707.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Dec 2020,41088.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Nov 2020,49950.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Nov 2020,16608.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Nov 2020,54661.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Nov 2020,10802.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Nov 2020,13151.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Nov 2020,46395.69,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Nov 2020,59744.82,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Nov 2020,31620.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Nov 2020,40300.0,GBP
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Nov 2020,53002.23,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Nov 2020,29251.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 Oct 2020,58089.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Oct 2020,30130.3,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Oct 2020,41536.42,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Oct 2020,49849.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Oct 2020,30685.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Oct 2020,7245.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Oct 2020,20605.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,21 Oct 2020,32000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Oct 2020,33191.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Oct 2020,20000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,06 Oct 2020,59222.28,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2020,31982.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2020,26713.0,USD
NFFCK Kyrgyzstan,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2020,32121.0,USD
FCR Malawi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,24 Sep 2020,31516.8,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Sep 2020,31968.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Sep 2020,42028.14,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Sep 2020,31919.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Sep 2020,23474.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,28390.01,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,27360.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,20000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,47827.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,37125.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,31997.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,08 Sep 2020,37061.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Sep 2020,39148.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Sep 2020,40913.09,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Sep 2020,33188.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Aug 2020,52805.16,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Aug 2020,39805.82,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,12 Aug 2020,31884.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Jul 2020,36951.75,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Jul 2020,33809.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,10 Jul 2020,40000.01,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,07 Jul 2020,49138.99,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Jun 2020,40492.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jun 2020,94594.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jun 2020,45344.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,18 Jun 2020,63250.28,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Jun 2020,29039.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Jun 2020,67957.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Jun 2020,62765.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Jun 2020,27000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Jun 2020,8000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,02 Jun 2020,76103.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 May 2020,39200.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 May 2020,30225.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,29 May 2020,13160.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 May 2020,48019.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 May 2020,51976.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 May 2020,39880.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 May 2020,47727.3,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,23 Apr 2020,49825.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,15 Apr 2020,39199.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,14 Apr 2020,-921.54,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Apr 2020,35902.08,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Apr 2020,25813.0,USD
RHAC Cambodia,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2020,39960.0,USD
HDI Rwanda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Mar 2020,40472.14,USD
SDOFW Afghanistan,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Mar 2020,32240.0,USD
CENPAD Nigeria,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Mar 2020,37943.77,USD
Mama Network kenya,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2020,13251.19,GBP
FCR Malawi,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,25 Mar 2020,33890.88,USD
Anon9,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,17 Mar 2020,8169.0,USD
Kelin Kenya,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Mar 2020,27164.14,USD
Kyetume Uganda,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,13 Mar 2020,42451.0,USD
CDD Brazil,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Mar 2020,59039.0,USD
Anon6,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,09 Mar 2020,87085.0,USD
KFPA,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,49036.0,USD
THF South Africa,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,35985.0,USD
RHM Mexico,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,52177.0,USD
Anis Brazil,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,84700.0,USD
Orientame Colombia,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,39697.0,USD
Clacai Peru,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,37157.79,USD
Anon10,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,04 Mar 2020,34817.0,USD
SAMSARA Indonesia,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Feb 2020,24099.0,USD
TICAH Kenya,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,11 Feb 2020,31234.49,USD
FMS Argentina,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jan 2020,40000.0,USD
Anon8,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jan 2020,46806.87,USD
Manushya Foundation Thailand,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Dec 2019,37724.5,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39977.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39999.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,31752.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,40000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,31340.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39899.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,28967.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39855.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39361.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39960.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,29311.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,40000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39998.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,18778.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,53341.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39256.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39996.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39998.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,40000.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39532.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,16 Dec 2019,39454.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Dec 2019,47296.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,05 Dec 2019,50338.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Dec 2019,41688.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Dec 2019,53273.77,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,03 Dec 2019,43787.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,27 Nov 2019,52081.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2019,79582.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2019,35317.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2019,5529.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2019,39937.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2019,53682.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,22 Nov 2019,40904.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Nov 2019,40064.0,USD
,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,19 Nov 2019,77972.0,USD
