Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
SAAF expenditure non grants Q4,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Dec 2021,343713.1,USD
SAAF overal expenditure non grants Q3,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2021,306950.0,USD
SAAF overall expenditure non grants Q2,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2021,327981.0,USD
SAAF expenditure Q1 non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2021,188308.51,USD
SAAF overall expenditure non grants Q4,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Dec 2020,549433.11,USD
SAAF overall expenditure non grants Q3,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Oct 2020,125295.72,USD
SAAF overall expenditure Q2 non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,01 Jul 2020,213679.62,USD
SAAF overall expenditure non grants Q1,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2020,254876.2,USD
SAAF Overal expenditure non grants Q4,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Dec 2019,359321.48,USD
SAAF overal expenditure Q3 non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Sep 2019,244900.47,USD
Overall SAAF expenditure Q2 non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Jun 2019,474374.0,USD
SAAF overall expenditure non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Mar 2019,143307.65,USD
SAAF overall expenditure non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,31 Dec 2018,274505.68,USD
SAAF overall expenditure non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,30 Nov 2018,113533.16,USD
SAAF Overall expenditure non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,137358.97,USD
SAAF overall expenditure non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,175230.85,USD
SAAF overall expenditure non grants,N/A,GB-CHC-229476-XM-DAC-7PPR-4000000707,28 Sep 2018,326712.46,USD
