Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Q3 2017,N/A,GB-COH-1115482-UKAID-IMP-128,31 Dec 2017,78204.89,GBP
Expenditure Yr2 Q2 2017,N/A,GB-COH-1115482-UKAID-IMP-128,30 Sep 2017,62294.14,GBP
Expenditure Q1 2017,N/A,GB-COH-1115482-UKAID-IMP-128,30 Jun 2017,75000.0,GBP
Expenditure Q4 2017,N/A,GB-COH-1115482-UKAID-IMP-128,31 Mar 2017,25550.25,GBP
Expenditure Q3 2016,N/A,GB-COH-1115482-UKAID-IMP-128,31 Dec 2016,52693.0,GBP
Expenditure Q2 2016,N/A,GB-COH-1115482-UKAID-IMP-128,30 Sep 2016,7921.93,GBP
Expenditure - Q1-2016,N/A,GB-COH-1115482-UKAID-IMP-128,30 Jun 2016,7809.93,GBP
Expenditure Q4-2016,N/A,GB-COH-1115482-UKAID-IMP-128,31 Mar 2016,91349.95,GBP
Expenditure Q4 2016,Expenditure Q4 2016,GB-COH-1115482-UKAID-IMP-128,31 Jan 2016,43063.0,GBP
Expenditure Q3-15,N/A,GB-COH-1115482-UKAID-IMP-128,31 Dec 2015,2211.71,GBP
