Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300339-111,25 Jan 2021,1000000.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,15 Sep 2020,152856.0,GBP
DAI Europe,Government,GB-GOV-1-300339-109,15 Sep 2020,10794.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,12 Mar 2020,283504.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300339-109,14 Jan 2020,150000.0,GBP
Ground Truth Solutions,Government,GB-GOV-1-300339-109,14 Aug 2019,296108.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-109,23 May 2019,100000.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,20 Mar 2019,200000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-109,21 Feb 2019,68000.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,11 Feb 2019,2404810.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300339-108,17 Apr 2018,23425.0,GBP
Development Initiatives Poverty Research,Government,GB-GOV-1-300339-108,21 Mar 2018,102213.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300339-108,12 Mar 2018,250000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300339-108,23 Feb 2018,408449.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,01 Dec 2017,144038.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,24 Aug 2017,135000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,24 Aug 2017,237000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,24 Aug 2017,20000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,24 Aug 2017,202000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,24 Aug 2017,36121388.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300339-101,24 Aug 2017,165000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,24 Aug 2017,48000000.0,GBP
