Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,28 Sep 2022,40000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,22 Sep 2022,4000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,26 Aug 2022,2221560.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,18 Aug 2022,33000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,16 Aug 2022,8000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,16 Aug 2022,21000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,21 Oct 2021,8700000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,21 Oct 2021,2400000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,19 Oct 2021,1800000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,19 Oct 2021,7500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,19 Oct 2021,11100000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,27 Aug 2021,5600000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,24 Aug 2021,2200000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,20 Aug 2021,2040099.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,18 Aug 2021,20300000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,16 Aug 2021,17500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,16 Aug 2021,25900000.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,15 Jul 2021,49504.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,07 Jun 2021,263071.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,10 Mar 2021,111186.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,05 Mar 2021,131180.0,GBP
Food and Agriculture Organization of the United Nations (FAO),N/A,GB-GOV-1-300339-111,05 Mar 2021,1000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,17 Dec 2020,1500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,11 Dec 2020,2400000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,10 Dec 2020,10500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,10 Dec 2020,1800000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,10 Dec 2020,6000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,10 Dec 2020,12000000.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,09 Nov 2020,606750.0,GBP
Ground Truth Solutions,Government,GB-GOV-1-300339-109,09 Oct 2020,100108.0,GBP
DAI Europe,Government,GB-GOV-1-300339-109,18 Sep 2020,10794.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,16 Sep 2020,152856.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,28 Aug 2020,238634.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,26 Aug 2020,3500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,19 Aug 2020,2200000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,18 Aug 2020,3000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,17 Aug 2020,19000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,14 Aug 2020,19500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,12 Aug 2020,2147184.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,11 Aug 2020,5600000.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300339-109,03 Aug 2020,105000.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,28 May 2020,92539.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,28 May 2020,265544.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,31 Mar 2020,5000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,20 Mar 2020,25000000.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,18 Mar 2020,122814.0,GBP
Impact Initiatives,N/A,GB-GOV-1-300339-109,04 Feb 2020,45000.0,GBP
Ground Truth Solutions,Government,GB-GOV-1-300339-109,09 Jan 2020,98000.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,23 Dec 2019,620191.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,28 Oct 2019,12000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,25 Oct 2019,1500000.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,24 Oct 2019,236455.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,22 Oct 2019,10500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,16 Oct 2019,1800000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,16 Oct 2019,2400000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,14 Oct 2019,6000000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300339-108,07 Oct 2019,204225.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-109,24 Sep 2019,50000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,24 Sep 2019,5600000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,11 Sep 2019,2200000.0,GBP
Ground Truth Solutions,Government,GB-GOV-1-300339-109,03 Sep 2019,98000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,29 Aug 2019,3500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,28 Aug 2019,24500000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,27 Aug 2019,28000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,22 Aug 2019,2122196.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,16 Aug 2019,14000000.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,28 Jun 2019,120320.0,GBP
Oxford Policy Management,N/A,GB-GOV-1-300339-108,14 Jun 2019,431404.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-109,03 Jun 2019,50000.0,GBP
British Red Cross,Government,GB-GOV-1-300339-110,25 Mar 2019,79680.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-109,28 Feb 2019,68000.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,31 Jan 2019,15038.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300339-101,28 Dec 2018,34000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,16 Oct 2018,1500000.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300339-101,15 Oct 2018,16500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,11 Oct 2018,10500000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,10 Oct 2018,2400000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,09 Oct 2018,1800000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,09 Oct 2018,6000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,09 Oct 2018,12000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300339-108,04 Oct 2018,150000.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,26 Sep 2018,6740.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300339-108,12 Sep 2018,6176.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,29 Aug 2018,3500000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,16 Aug 2018,24500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,15 Aug 2018,1930156.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,15 Aug 2018,36678.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300339-101,10 Aug 2018,38500000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,08 Aug 2018,2200000.0,GBP
Development Initiatives Poverty Research,Government,GB-GOV-1-300339-108,08 Aug 2018,51106.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,08 Aug 2018,5600000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,08 Aug 2018,14000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,08 Aug 2018,28000000.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300339-108,24 Jul 2018,698.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300339-108,12 Jul 2018,12742.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,11 Jul 2018,67243.0,GBP
Palladium International Ltd (UK),Government,GB-GOV-1-300339-108,06 Jul 2018,8493.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300339-108,06 Jul 2018,100000.0,GBP
Organisation for Economic Co-operation and Development (OECD),N/A,GB-GOV-1-300339-108,24 May 2018,204224.0,GBP
Development Initiatives Poverty Research,Government,GB-GOV-1-300339-108,22 Mar 2018,51106.0,GBP
DAI Europe,N/A,GB-GOV-1-300339-108,19 Mar 2018,18339.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300339-101,17 Jan 2018,21000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,12 Jan 2018,4000000.0,GBP
Correction,N/A,GB-GOV-1-300339-107,18 Oct 2017,21989.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,05 Oct 2017,1860777.0,GBP
UN General Trust Fund,N/A,GB-GOV-1-300339-101,29 Sep 2017,55000000.0,GBP
United Nations High Commissioner for Refugees (UNHCR),N/A,GB-GOV-1-300339-104,29 Sep 2017,35000000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-300339-103,29 Sep 2017,40000000.0,GBP
World Health Organization (WHO),N/A,GB-GOV-1-300339-106,29 Sep 2017,5000000.0,GBP
International Organization for Migration (IOM),N/A,GB-GOV-1-300339-107,26 Sep 2017,4000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-GOV-1-300339-105,26 Sep 2017,8000000.0,GBP
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),N/A,GB-GOV-1-300339-102,26 Sep 2017,20000000.0,GBP
