Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
RTI International,N/A,GB-1-204375-108,23 Mar 2021,429028.0,GBP
RTI International,N/A,GB-1-204375-108,11 Dec 2020,471983.0,GBP
RTI International,N/A,GB-1-204375-108,02 Sep 2020,329739.0,GBP
RTI International,N/A,GB-1-204375-108,21 May 2020,447905.0,GBP
RTI International,N/A,GB-1-204375-108,30 Mar 2020,129192.0,GBP
Adam Smith International,Government,GB-1-204375-103,19 Nov 2019,20000.0,GBP
Adam Smith International,Government,GB-1-204375-103,19 Sep 2019,31186.0,GBP
Adam Smith International,Government,GB-1-204375-103,19 Sep 2019,58728.0,GBP
Adam Smith International,Government,GB-1-204375-103,19 Sep 2019,666926.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,29 May 2019,1000000.0,GBP
Adam Smith International,Government,GB-1-204375-103,30 Nov 2018,897510.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,31 Oct 2018,1807300.0,GBP
Adam Smith International,Government,GB-1-204375-103,29 Aug 2018,144960.0,GBP
Adam Smith International,Government,GB-1-204375-103,18 May 2018,788575.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,23 Apr 2018,1000000.0,GBP
AECOM,Government,GB-1-204375-103,18 Dec 2017,50943.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,17 Nov 2017,1000000.0,GBP
Adam Smith International,Government,GB-1-204375-103,31 Oct 2017,832343.0,GBP
Adam Smith International,Government,GB-1-204375-103,25 Aug 2017,578159.0,GBP
Adam Smith International,Government,GB-1-204375-103,15 Jun 2017,965819.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,18 May 2017,1000000.0,GBP
Adam Smith International,Government,GB-1-204375-103,04 Apr 2017,1076997.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,29 Nov 2016,2000000.0,GBP
Adam Smith International,Government,GB-1-204375-103,27 Nov 2016,928393.0,GBP
Adam Smith International,Government,GB-1-204375-103,31 Aug 2016,1044144.0,GBP
Adam Smith International,Government,GB-1-204375-103,03 Jun 2016,776135.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,20 May 2016,1000000.0,GBP
Adam Smith International,Government,GB-1-204375-103,21 Apr 2016,558766.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-204375-107,31 Mar 2016,83898.0,GBP
Adam Smith International,Government,GB-1-204375-103,25 Nov 2015,720153.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,19 Nov 2015,1500000.0,GBP
Adam Smith International,Government,GB-1-204375-103,28 Aug 2015,112524.0,GBP
Adam Smith International,Government,GB-1-204375-103,28 Aug 2015,112524.0,GBP
Adam Smith International,Government,GB-1-204375-103,28 Aug 2015,112524.0,GBP
Adam Smith International,Government,GB-1-204375-103,28 Aug 2015,67514.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,05 Aug 2015,1500000.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-204375-101,16 Dec 2014,1000000.0,GBP
