Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-202657-102,10 Jan 2017,204589.0,GBP
Ernst & Young Kenya,N/A,GB-1-202657-102,28 Nov 2016,18501.0,GBP
Ernst & Young Kenya,N/A,GB-1-202657-102,31 Aug 2016,12334.0,GBP
Customer,N/A,GB-1-202657-102,12 Aug 2016,-328306.0,GBP
Adam Smith International,Government,GB-1-202657-102,09 Aug 2016,32601.0,GBP
Adam Smith International,Government,GB-1-202657-102,03 Aug 2016,59125.0,GBP
Adam Smith International,Government,GB-1-202657-102,27 Jul 2016,51711.0,GBP
Adam Smith International,Government,GB-1-202657-102,27 Jul 2016,43553.0,GBP
Adam Smith International,Government,GB-1-202657-102,22 Jun 2016,95264.0,GBP
Adam Smith International,Government,GB-1-202657-102,22 Jun 2016,153216.0,GBP
Adam Smith International,Government,GB-1-202657-102,29 Apr 2016,183370.0,GBP
Adam Smith International,Government,GB-1-202657-102,19 Apr 2016,102277.0,GBP
Adam Smith International,Government,GB-1-202657-102,24 Mar 2016,242630.0,GBP
Adam Smith International,Government,GB-1-202657-114,07 Mar 2016,76793.0,GBP
Adam Smith International,Government,GB-1-202657-102,07 Mar 2016,624804.0,GBP
Adam Smith International,Government,GB-1-202657-102,07 Mar 2016,205657.0,GBP
Adam Smith International,Government,GB-1-202657-102,07 Mar 2016,90562.0,GBP
Adam Smith International,Government,GB-1-202657-102,07 Mar 2016,170800.0,GBP
Adam Smith International,Government,GB-1-202657-115,07 Mar 2016,527391.0,GBP
Adam Smith International,Government,GB-1-202657-102,16 Dec 2015,128000.0,GBP
Adam Smith International,Government,GB-1-202657-102,10 Dec 2015,41961.0,GBP
Adam Smith International,Government,GB-1-202657-102,10 Dec 2015,190169.0,GBP
Journal Transaction,N/A,GB-1-202657-102,01 Dec 2015,-14380.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202657-112,30 Nov 2015,2250000.0,GBP
Adam Smith International,Government,GB-1-202657-114,27 Oct 2015,923207.0,GBP
Adam Smith International,Government,GB-1-202657-102,27 Oct 2015,127042.0,GBP
Adam Smith International,Government,GB-1-202657-115,27 Oct 2015,1651958.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2015,59557.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2015,25524.0,GBP
Adam Smith International,Government,GB-1-202657-102,12 Oct 2015,112042.0,GBP
Adam Smith International,Government,GB-1-202657-102,01 Sep 2015,71467.0,GBP
Adam Smith International,Government,GB-1-202657-102,01 Sep 2015,30629.0,GBP
Adam Smith International,Government,GB-1-202657-102,14 Aug 2015,77102.0,GBP
Adam Smith International,Government,GB-1-202657-102,14 Aug 2015,33044.0,GBP
Adam Smith International,Government,GB-1-202657-102,11 Aug 2015,81267.0,GBP
Adam Smith International,Government,GB-1-202657-102,11 Aug 2015,34829.0,GBP
Adam Smith International,Government,GB-1-202657-102,30 Jul 2015,427259.0,GBP
Adam Smith International,Government,GB-1-202657-115,30 Jul 2015,2100000.0,GBP
Adam Smith International,Government,GB-1-202657-102,17 Jul 2015,135146.0,GBP
Adam Smith International,Government,GB-1-202657-102,02 Jun 2015,2552.0,GBP
Adam Smith International,Government,GB-1-202657-102,02 Jun 2015,41552.0,GBP
Adam Smith International,Government,GB-1-202657-102,01 Jun 2015,250000.0,GBP
Adam Smith International,Government,GB-1-202657-115,01 Jun 2015,720651.0,GBP
Adam Smith International,Government,GB-1-202657-102,21 May 2015,102911.0,GBP
Adam Smith International,Government,GB-1-202657-102,30 Apr 2015,1103585.0,GBP
Adam Smith International,Government,GB-1-202657-102,20 Apr 2015,101698.0,GBP
Adam Smith International,Government,GB-1-202657-102,20 Apr 2015,33143.0,GBP
Adam Smith International,Government,GB-1-202657-102,20 Apr 2015,43585.0,GBP
Adam Smith International,Government,GB-1-202657-102,20 Apr 2015,77333.0,GBP
Adam Smith International,Government,GB-1-202657-102,27 Feb 2015,382709.0,GBP
Adam Smith International,Government,GB-1-202657-102,27 Feb 2015,92921.0,GBP
Adam Smith International,Government,GB-1-202657-102,18 Feb 2015,28511.0,GBP
Adam Smith International,Government,GB-1-202657-102,18 Feb 2015,66525.0,GBP
Adam Smith International,Government,GB-1-202657-102,18 Dec 2014,99285.0,GBP
Adam Smith International,Government,GB-1-202657-102,18 Dec 2014,29928.0,GBP
Adam Smith International,Government,GB-1-202657-102,18 Dec 2014,69832.0,GBP
Adam Smith International,Government,GB-1-202657-102,18 Dec 2014,160456.0,GBP
Adam Smith International,Government,GB-1-202657-102,09 Dec 2014,1968719.0,GBP
Adam Smith International,Government,GB-1-202657-102,28 Nov 2014,580101.0,GBP
Adam Smith International,Government,GB-1-202657-102,25 Nov 2014,34481.0,GBP
Adam Smith International,Government,GB-1-202657-102,25 Nov 2014,42551.0,GBP
Adam Smith International,Government,GB-1-202657-102,25 Nov 2014,80455.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202657-105,06 Nov 2014,1126532.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2014,66997.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2014,71232.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2014,384073.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2014,-353545.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2014,1800901.0,GBP
Adam Smith International,Government,GB-1-202657-102,13 Oct 2014,28713.0,GBP
Adam Smith International,Government,GB-1-202657-102,01 Oct 2014,113743.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,25 Sep 2014,391029.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,25 Sep 2014,-391029.0,GBP
Adam Smith International,Government,GB-1-202657-102,23 Jul 2014,806599.0,GBP
Adam Smith International,Government,GB-1-202657-102,23 Jul 2014,48747.0,GBP
Adam Smith International,Government,GB-1-202657-102,09 Jul 2014,1257652.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,08 Jul 2014,87054.0,GBP
Adam Smith International,Government,GB-1-202657-102,08 Jul 2014,41871.0,GBP
Adam Smith International,Government,GB-1-202657-102,08 Jul 2014,97699.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,16 Jun 2014,82881.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,06 Jun 2014,436960.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,06 Jun 2014,-227254.0,GBP
Adam Smith International,Government,GB-1-202657-102,30 May 2014,111916.0,GBP
Adam Smith International,Government,GB-1-202657-102,30 May 2014,47964.0,GBP
Adam Smith International,Government,GB-1-202657-102,30 May 2014,44169.0,GBP
Adam Smith International,Government,GB-1-202657-102,30 May 2014,103061.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,23 Apr 2014,87054.0,GBP
Adam Smith International,Government,GB-1-202657-102,03 Apr 2014,112455.0,GBP
Adam Smith International,Government,GB-1-202657-102,03 Apr 2014,37497.0,GBP
Adam Smith International,Government,GB-1-202657-102,03 Apr 2014,48195.0,GBP
Adam Smith International,Government,GB-1-202657-102,03 Apr 2014,87493.0,GBP
RTI International,N/A,GB-1-202657-108,31 Mar 2014,1333972.0,GBP
RTI International,N/A,GB-1-202657-108,31 Mar 2014,-70678.0,GBP
RTI International,N/A,GB-1-202657-113,28 Mar 2014,119842.0,GBP
Adam Smith International,Government,GB-1-202657-102,14 Mar 2014,115624.0,GBP
Adam Smith International,Government,GB-1-202657-102,14 Mar 2014,140456.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,07 Mar 2014,237668.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,07 Mar 2014,-211742.0,GBP
Save the Children UK,Government,GB-1-202657-107,18 Feb 2014,376182.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,23 Jan 2014,65912.0,GBP
Oxford Policy Management,Government,GB-1-202657-110,08 Jan 2014,21483.0,GBP
Adam Smith International,Government,GB-1-202657-102,06 Jan 2014,114639.0,GBP
RTI International,N/A,GB-1-202657-113,03 Dec 2013,227476.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202657-112,27 Nov 2013,2000000.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,26 Nov 2013,1059173.0,GBP
Save the Children UK,Government,GB-1-202657-107,26 Nov 2013,376998.0,GBP
RTI International,N/A,GB-1-202657-108,22 Nov 2013,177263.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,04 Nov 2013,174258.0,GBP
Adam Smith International,Government,GB-1-202657-102,24 Oct 2013,117794.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,22 Oct 2013,13083.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,22 Oct 2013,211790.0,GBP
"World Bank, The",Government,GB-1-202657-110,04 Oct 2013,38600.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202657-105,23 Sep 2013,2404440.0,GBP
RTI International,N/A,GB-1-202657-108,02 Sep 2013,449634.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,29 Aug 2013,169200.0,GBP
Save the Children UK,Government,GB-1-202657-107,08 Aug 2013,384167.0,GBP
RTI International,N/A,GB-1-202657-108,20 May 2013,654136.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,01 May 2013,211363.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,16 Apr 2013,13083.0,GBP
RTI International,N/A,GB-1-202657-108,22 Mar 2013,635833.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,05 Mar 2013,39558.0,GBP
Save the Children UK,Government,GB-1-202657-107,04 Feb 2013,418515.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,24 Dec 2012,15700.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,13 Dec 2012,228530.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,14 Nov 2012,15700.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,26 Oct 2012,125972.0,GBP
