Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aid to civil society organisations / NGOs,Customer,GB-1-202657-102,25 Apr 2017,-29561.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202657-102,25 Apr 2017,-2424.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202657-102,20 Oct 2016,-24475.0,GBP
Aggregated spend of less than £500 - Financial Year 2016 Quarter 3,N/A,GB-1-202657-102,01 Oct 2016,191.0,GBP
Technical & Advisory services,SCOREPOINT CONSULTANCY,GB-1-202657-102,22 Sep 2016,24950.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202657-102,19 Apr 2016,-5598.0,GBP
Aid to civil society organisations / NGOs,Customer,GB-1-202657-102,01 Mar 2016,-581597.0,GBP
Cash Losses,Journal Transaction,GB-1-202657-102,01 Dec 2015,14380.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-202657-110,01 Oct 2015,193.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-202657-102,01 Jul 2015,128.0,GBP
Technical & Advisory services,Correction,GB-1-202657-106,07 Mar 2014,-2041.0,GBP
Technical & Advisory services,The Mediae Company,GB-1-202657-101,04 Feb 2014,157570.0,GBP
Technical & Advisory services,The Mediae Company,GB-1-202657-101,03 Jan 2014,25250.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-202657-106,01 Jan 2014,-74.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-202657-106,01 Oct 2013,-263.0,GBP
Technical & Advisory services,The Mediae Company,GB-1-202657-101,26 Sep 2013,118400.0,GBP
Technical & Advisory services,The Mediae Company,GB-1-202657-101,04 Jul 2013,130560.0,GBP
Technical & Advisory services,The Mediae Company,GB-1-202657-101,27 Mar 2013,206550.0,GBP
Technical & Advisory services,The Mediae Company,GB-1-202657-101,25 Feb 2013,229990.0,GBP
