Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ernst & Young Kenya,N/A,GB-1-202657-102,13 Jul 2016,30836.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202657-112,17 Nov 2015,2250000.0,GBP
RTI International,N/A,GB-1-202657-113,02 Dec 2013,347318.0,GBP
United States Agency for International Development (USAID),N/A,GB-1-202657-112,22 Nov 2013,2000000.0,GBP
"World Bank, The",Government,GB-1-202657-110,27 Sep 2013,38600.0,GBP
Adam Smith International,Government,GB-1-202657-114,26 Sep 2013,1000000.0,GBP
Adam Smith International,Government,GB-1-202657-102,26 Sep 2013,14639417.0,GBP
Adam Smith International,Government,GB-1-202657-115,26 Sep 2013,5000000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-202657-105,19 Aug 2013,3530972.0,GBP
Oxford Policy Management,Government,GB-1-202657-110,09 Jul 2013,21483.0,GBP
RTI International,N/A,GB-1-202657-108,20 Dec 2012,3180160.0,GBP
Save the Children UK,Government,GB-1-202657-107,20 Dec 2012,1555862.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,27 Nov 2012,1353844.0,GBP
Crown Agents Bank,Government,GB-1-202657-106,31 Oct 2012,297587.0,GBP
Equity Group Foundation,N/A,GB-1-202657-103,15 Feb 2011,840676.0,GBP
