Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Rescue Committee (UK),Government,GB-GOV-1-300089-101,28 Apr 2022,2059995.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,26 Jul 2021,1265144.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,09 Apr 2021,5774349.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,04 Dec 2020,4051241.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,14 Sep 2020,2191947.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,23 Jul 2020,2549137.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,12 Mar 2020,3633145.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,09 Dec 2019,4958495.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,27 Sep 2019,3884361.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,04 Jun 2019,2799999.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,04 Mar 2019,3690644.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-103,26 Feb 2019,105117.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,14 Nov 2018,3736341.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,23 Aug 2018,2691784.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-103,21 Aug 2018,222870.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,22 Jun 2018,3443079.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,15 May 2018,3041451.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-102,26 Feb 2018,417284.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-102,26 Feb 2018,54582.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-103,12 Jan 2018,141437.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,30 Nov 2017,4185415.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,22 Aug 2017,3099604.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-102,19 Jul 2017,582716.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,31 May 2017,2229773.0,GBP
Supplier Name Withheld,N/A,GB-GOV-1-300089-101,29 Mar 2017,2719162.0,GBP
