Activity Description,Provider,Date,Value,Currency
Income Spent  October 2021 -  December 2021,"",31 Dec 2021,-15308.0,GBP
Income Spent  January 2018 -  March 2018,"",31 Mar 2018,755.0,GBP
Income Spent  October 2017 -  December 2017,"",31 Dec 2017,129.0,GBP
Income Spent  January 2017 -  March 2017,GB-GOV-1,31 Mar 2017,-13.0,GBP
Income Spent  January 2017 -  March 2017,"",31 Mar 2017,736.0,GBP
Income Spent  October 2016 -  December 2016,GB-GOV-1,31 Dec 2016,13.0,GBP
Income Spent  October 2016 -  December 2016,"",31 Dec 2016,2566.0,GBP
Income Spent  July 2016 -  September 2016,"",30 Sep 2016,2557.0,GBP
Income Spent  April 2016 -  June 2016,"",30 Jun 2016,40246.0,GBP
Income Spent  January 2016 -  March 2016,GB-GOV-1,31 Mar 2016,-64.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,16.0,GBP
Income Spent  January 2016 -  March 2016,"",31 Mar 2016,42120.0,GBP
Income Spent  October 2015 -  December 2015,GB-GOV-1,31 Dec 2015,65.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,-16.0,GBP
Income Spent  October 2015 -  December 2015,"",31 Dec 2015,134029.0,GBP
Income Spent  July 2015 -  September 2015,"",30 Sep 2015,60692.0,GBP
Income Spent  April 2015 -  June 2015,"",30 Jun 2015,88804.0,GBP
Income Spent  January 2015 -  March 2015,GB-GOV-1,31 Mar 2015,-1.0,GBP
Income Spent  January 2015 -  March 2015,"",31 Mar 2015,65595.0,GBP
Income Spent  October 2014 -  December 2014,GB-GOV-1,31 Dec 2014,1.0,GBP
Income Spent  October 2014 -  December 2014,"",31 Dec 2014,178309.0,GBP
Income Spent  July 2014 -  September 2014,"",30 Sep 2014,86513.0,GBP
Income Spent  April 2014 -  June 2014,"",30 Jun 2014,304.0,GBP
