Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure October 2021 -  December 2021,,GB-CHC-202918-DRCB63,31 Dec 2021,-15308.0,GBP
Expenditure January 2018 -  March 2018,,GB-CHC-202918-DRCB63,31 Mar 2018,755.0,GBP
Expenditure October 2017 -  December 2017,,GB-CHC-202918-DRCB63,31 Dec 2017,129.0,GBP
Expenditure January 2017 -  March 2017,,GB-CHC-202918-DRCB63,31 Mar 2017,723.0,GBP
Expenditure October 2016 -  December 2016,,GB-CHC-202918-DRCB63,31 Dec 2016,2579.0,GBP
Expenditure July 2016 -  September 2016,,GB-CHC-202918-DRCB63,30 Sep 2016,2557.0,GBP
Expenditure April 2016 -  June 2016,,GB-CHC-202918-DRCB63,30 Jun 2016,40246.0,GBP
Expenditure January 2016 -  March 2016,,GB-CHC-202918-DRCB63,31 Mar 2016,34337.0,GBP
Expenditure October 2015 -  December 2015,,GB-CHC-202918-DRCB63,31 Dec 2015,35736.0,GBP
Expenditure July 2015 -  September 2015,,GB-CHC-202918-DRCB63,30 Sep 2015,60692.0,GBP
Expenditure April 2015 -  June 2015,,GB-CHC-202918-DRCB63,30 Jun 2015,56301.0,GBP
Expenditure January 2015 -  March 2015,,GB-CHC-202918-DRCB63,31 Mar 2015,26594.0,GBP
Expenditure October 2014 -  December 2014,,GB-CHC-202918-DRCB63,31 Dec 2014,14268.0,GBP
Expenditure July 2014 -  September 2014,,GB-CHC-202918-DRCB63,30 Sep 2014,56922.0,GBP
Expenditure April 2014 -  June 2014,,GB-CHC-202918-DRCB63,30 Jun 2014,304.0,GBP
