Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
University Of Durham,Government,GB-1-201884-112,28 Jun 2021,47800.0,GBP
DAI Europe,Government,GB-1-201884-119,18 Jun 2021,46365.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,17 May 2021,16000.0,GBP
DAI Europe,Government,GB-1-201884-119,12 May 2021,95946.0,GBP
Met Office,Government,GB-1-201884-117,29 Mar 2021,234530.0,GBP
ERNATIONAL LIVESTOCK RESEARCH INSTITUTE,N/A,GB-1-201884-118,11 Mar 2021,156066.0,GBP
Economic and Social Research Council,Government,GB-1-201884-103,11 Mar 2021,-2191.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,05 Mar 2021,416500.0,GBP
Met Office,Government,GB-1-201884-120,19 Feb 2021,18388.0,GBP
University Of Durham,Government,GB-1-201884-112,01 Feb 2021,52382.0,GBP
ERNATIONAL LIVESTOCK RESEARCH INSTITUTE,N/A,GB-1-201884-118,07 Jan 2021,142846.0,GBP
Met Office,Government,GB-1-201884-120,18 Dec 2020,61467.0,GBP
Met Office,Government,GB-1-201884-120,18 Dec 2020,33007.0,GBP
Met Office,Government,GB-1-201884-120,18 Dec 2020,21222.0,GBP
University Of Durham,Government,GB-1-201884-112,15 Dec 2020,30644.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,03 Dec 2020,416500.0,GBP
ERNATIONAL LIVESTOCK RESEARCH INSTITUTE,N/A,GB-1-201884-118,30 Nov 2020,81664.0,GBP
DAI Europe,Government,GB-1-201884-119,18 Sep 2020,20025.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,02 Sep 2020,416500.0,GBP
ERNATIONAL LIVESTOCK RESEARCH INSTITUTE,N/A,GB-1-201884-118,28 Jul 2020,114291.0,GBP
Met Office,Government,GB-1-201884-117,11 Jun 2020,189797.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,03 Jun 2020,416500.0,GBP
University Of Durham,Government,GB-1-201884-112,28 May 2020,83186.0,GBP
DAI Europe,Government,GB-1-201884-119,21 May 2020,36168.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,05 Mar 2020,693000.0,GBP
Met Office,Government,GB-1-201884-117,04 Mar 2020,10993.0,GBP
University Of Durham,Government,GB-1-201884-112,04 Mar 2020,123653.0,GBP
DAI Europe,Government,GB-1-201884-114,03 Feb 2020,3155.0,GBP
DAI Europe,Government,GB-1-201884-114,28 Jan 2020,86677.0,GBP
Met Office,Government,GB-1-201884-117,14 Jan 2020,67714.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,17 Dec 2019,649000.0,GBP
Correction,N/A,GB-1-201884-111,27 Nov 2019,-40992.0,GBP
University Of Durham,Government,GB-1-201884-112,25 Nov 2019,38238.0,GBP
University Of Durham,Government,GB-1-201884-112,02 Oct 2019,31968.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,11 Sep 2019,649000.0,GBP
Natural Environment Research Council,Government,GB-1-201884-111,11 Sep 2019,54000.0,GBP
Customer,N/A,GB-1-201884-106,21 Aug 2019,-17985.0,GBP
University Of Durham,Government,GB-1-201884-112,19 Jun 2019,31625.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,14 Jun 2019,649000.0,GBP
Natural Environment Research Council,Government,GB-1-201884-111,14 Jun 2019,95997.0,GBP
DAI Europe,Government,GB-1-201884-114,09 May 2019,44022.0,GBP
University Of Durham,Government,GB-1-201884-112,28 Mar 2019,30408.0,GBP
University Of Durham,Government,GB-1-201884-112,27 Mar 2019,31536.0,GBP
University of Reading,Government,GB-1-201884-109,20 Mar 2019,103587.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,07 Mar 2019,524000.0,GBP
Natural Environment Research Council,Government,GB-1-201884-111,07 Mar 2019,121645.0,GBP
DAI Europe,Government,GB-1-201884-114,20 Feb 2019,41402.0,GBP
Correction,N/A,GB-1-201884-106,13 Feb 2019,-63650.0,GBP
Correction,N/A,GB-1-201884-111,13 Feb 2019,63650.0,GBP
University Of Durham,Government,GB-1-201884-112,07 Feb 2019,29617.0,GBP
DAI Europe,Government,GB-1-201884-109,22 Jan 2019,1458.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,03 Dec 2018,587650.0,GBP
DAI Europe,Government,GB-1-201884-114,22 Nov 2018,22037.0,GBP
Correction,N/A,GB-1-201884-106,03 Oct 2018,-127300.0,GBP
Correction,N/A,GB-1-201884-111,03 Oct 2018,127300.0,GBP
DAI Europe,Government,GB-1-201884-109,07 Sep 2018,52670.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,07 Sep 2018,591650.0,GBP
Red Cross Red Crescent Climate Centre,N/A,GB-1-201884-115,23 Aug 2018,30000.0,GBP
University Of Durham,Government,GB-1-201884-112,09 Aug 2018,30416.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,11 Jun 2018,643650.0,GBP
Palladium International Ltd (UK),Government,GB-1-201884-113,31 May 2018,4564.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,28 Mar 2018,-73505.0,GBP
University Of Durham,Government,GB-1-201884-112,19 Mar 2018,94747.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,08 Mar 2018,331752.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201884-110,21 Feb 2018,500000.0,GBP
University of Cambridge,Government,GB-1-201884-107,31 Jan 2018,72494.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,11 Dec 2017,390000.0,GBP
University of Cambridge,Government,GB-1-201884-107,11 Sep 2017,57008.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,05 Sep 2017,390000.0,GBP
DAI Europe,Government,GB-1-201884-105,07 Jun 2017,26677.0,GBP
DAI Europe,Government,GB-1-201884-105,07 Jun 2017,16659.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,01 Jun 2017,390000.0,GBP
DAI Europe,Government,GB-1-201884-105,05 May 2017,9555.0,GBP
DAI Europe,Government,GB-1-201884-105,07 Mar 2017,19110.0,GBP
DAI Europe,Government,GB-1-201884-105,02 Feb 2017,35585.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,13 Dec 2016,1140000.0,GBP
DAI Europe,Government,GB-1-201884-105,08 Dec 2016,20482.0,GBP
DAI Europe,Government,GB-1-201884-105,21 Nov 2016,17786.0,GBP
University of Cambridge,Government,GB-1-201884-107,16 Nov 2016,32414.0,GBP
University of Cambridge,Government,GB-1-201884-107,11 Nov 2016,33378.0,GBP
Natural Environment Research Council,Government,GB-1-201884-106,27 Sep 2016,650000.0,GBP
University of Cambridge,Government,GB-1-201884-107,06 Sep 2016,26536.0,GBP
Natural Environment Research Council,Government,GB-1-201884-107,16 May 2016,38547.0,GBP
University of Cambridge,Government,GB-1-201884-104,05 May 2016,24946.0,GBP
University of Cambridge,Government,GB-1-201884-104,05 May 2016,28220.0,GBP
Natural Environment Research Council,Government,GB-1-201884-107,15 Apr 2016,16520.0,GBP
DAI Europe,Government,GB-1-201884-105,08 Apr 2016,22124.0,GBP
DAI Europe,Government,GB-1-201884-101,05 Apr 2016,12045.0,GBP
DAI Europe,Government,GB-1-201884-101,10 Feb 2016,16238.0,GBP
Economic and Social Research Council,Government,GB-1-201884-103,10 Feb 2016,60930.0,GBP
Customer,N/A,GB-1-201884-103,05 Jan 2016,-60930.0,GBP
DAI Europe,Government,GB-1-201884-103,15 Dec 2015,60930.0,GBP
DAI Europe,Government,GB-1-201884-101,19 Nov 2015,15056.0,GBP
DAI Europe,Government,GB-1-201884-101,15 Oct 2015,5716.0,GBP
DAI Europe,Government,GB-1-201884-101,15 Oct 2015,7621.0,GBP
DAI Europe,Government,GB-1-201884-101,15 Oct 2015,5716.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201884-102,14 Sep 2015,1300000.0,GBP
DAI Europe,Government,GB-1-201884-101,19 Aug 2015,18068.0,GBP
DAI Europe,Government,GB-1-201884-101,04 Aug 2015,15056.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201884-102,08 Jun 2015,100000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-201884-102,12 Dec 2014,1100000.0,GBP
DAI Europe,Government,GB-1-201884-101,25 Mar 2014,207786.0,GBP
