Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,KBN Researchers Ltd,GB-1-204793-101,05 Dec 2019,22032.0,GBP
Technical & Advisory services,KBN Researchers Ltd,GB-1-204793-101,01 Oct 2019,6046.0,GBP
Technical & Advisory services,P&R Consulting Ltd,GB-1-204793-101,02 May 2019,5214.0,GBP
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-204793-101,19 Mar 2019,1000.0,GBP
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-204793-101,02 Nov 2018,6655.0,GBP
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-204793-101,27 Sep 2018,10000.0,GBP
Technical & Advisory services,Three Stones International,GB-1-204793-101,18 Sep 2018,18912.0,GBP
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-204793-101,09 Jul 2018,9582.0,GBP
Technical & Advisory services,GIDE LOYRETTE NOUEL,GB-1-204793-101,03 Jul 2018,37590.0,GBP
Technical & Advisory services,GIDE LOYRETTE NOUEL,GB-1-204793-101,07 Jun 2018,26790.0,GBP
Technical & Advisory services,Optimal Consulting,GB-1-204793-101,22 Feb 2018,7068.0,GBP
Technical & Advisory services,New Solution Holdings Pty Ltd,GB-1-204793-101,30 Jan 2018,16748.0,GBP
Technical & Advisory services,New Solution Holdings Pty Ltd,GB-1-204793-101,26 Jan 2018,9425.0,GBP
Technical & Advisory services,Optimal Consulting,GB-1-204793-101,23 Jan 2018,6250.0,GBP
Technical & Advisory services,New Solution Holdings Pty Ltd,GB-1-204793-101,27 Dec 2017,17018.0,GBP
Technical & Advisory services,New Solution Holdings Pty Ltd,GB-1-204793-101,21 Dec 2017,16748.0,GBP
Technical & Advisory services,Impact Hub Kigali Ltd,GB-1-204793-101,04 Dec 2017,19236.0,GBP
Technical & Advisory services,New Solution Holdings Pty Ltd,GB-1-204793-101,29 Nov 2017,16478.0,GBP
Technical & Advisory services,Optimal Consulting,GB-1-204793-101,16 Nov 2017,5722.0,GBP
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-204793-101,14 Nov 2017,19400.0,GBP
Technical & Advisory services,New Solution Holdings Pty Ltd,GB-1-204793-101,02 Aug 2017,16748.0,GBP
Technical & Advisory services,Vanguard Economics Ltd,GB-1-204793-101,11 Jul 2017,30151.0,GBP
Technical & Advisory services,Growth Consultants for Change ltd,GB-1-204793-101,20 Jun 2017,12212.0,GBP
Technical & Advisory services,Vanguard Economics Ltd,GB-1-204793-101,18 May 2017,30150.0,GBP
Technical & Advisory services,Vanguard Economics Ltd,GB-1-204793-101,05 Apr 2017,15075.0,GBP
Technical & Advisory services,Rootsfactory GbR,GB-1-204793-101,05 Apr 2016,2725.0,GBP
Technical & Advisory services,Rootsfactory GbR,GB-1-204793-101,21 Mar 2016,19550.0,GBP
Technical & Advisory services,Paul Watkiss Associates Limited,GB-1-204793-101,11 Mar 2016,5431.0,GBP
Technical & Advisory services,Paul Watkiss Associates Limited,GB-1-204793-101,08 Mar 2016,12277.0,GBP
Entertainment & Hospitality,Correction,GB-1-204793-101,29 Feb 2016,-5714.0,GBP
Technical & Advisory services,GENESIS ANALYTICS (PTY) LTD,GB-1-204793-101,17 Feb 2016,14218.0,GBP
Entertainment & Hospitality,Correction,GB-1-204793-101,13 Jan 2016,5714.0,GBP
Technical & Advisory services,Paul Watkiss Associates Limited,GB-1-204793-101,20 Oct 2015,11846.0,GBP
Technical & Advisory services,Africa Development Professional Group,GB-1-204793-101,13 Apr 2015,11008.0,GBP
Technical & Advisory services,Eugene Gatari,GB-1-204793-101,13 Apr 2015,3604.0,GBP
Technical & Advisory services,Eugene Gatari,GB-1-204793-101,10 Mar 2015,4210.0,GBP
Technical & Advisory services,Africa Development Professional Group,GB-1-204793-101,26 Feb 2015,20593.0,GBP
Technical & Advisory services,Africa Development Professional Group,GB-1-204793-101,26 Feb 2015,-6651.0,GBP
Technical & Advisory services,Eugene Gatari,GB-1-204793-101,17 Nov 2014,1280.0,GBP
Technical & Advisory services,Africa Development Professional Group,GB-1-204793-101,31 Oct 2014,6651.0,GBP
