Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 3 (1st October to 31st Dec 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-ITCF,31 Dec 2019,215.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 2 (1st July to 30th Sep 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-ITCF,30 Sep 2019,40358.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 20 quarter 1 (1st April to 30th June 2019). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-ITCF,30 Jun 2019,4874.0,GBP
"Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 3 (1st October to 31st December 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from FBIL* website. *Financial Benchmarks India Private Limited (FBIL) has taken over from RBI, the computation and dissemination of reference rate for spot USD/INR and exchange rate of other major currencies with effect from July 10, 2018.",N/A,IN-MCA-U74140WB1983PTC036093-ITCF,31 Dec 2018,757.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 2 (1st July to 30th September 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-ITCF,30 Sep 2018,153419.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during FY 19 quarter 1 (1st April to 30th June 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-ITCF,30 Jun 2018,5540.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during Quarter 4 (1st January to 31st March 2018). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-ITCF,31 Mar 2018,65237.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 3 (1st October to 31st December 2017). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-ITCF,31 Dec 2017,87741.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 2 (1st July to 30th September 2017). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-ITCF,30 Sep 2017,29957.0,GBP
Expenditure is being reported as aggregate of payments made by PwC to third parties for goods and services procured for the project during quarter 1 (1st April to 30th June 2017). Exchange rate as on last day of the quarter has been used to convert value from INR to GBP. Exchange rates have been used from RBI website.,N/A,IN-MCA-U74140WB1983PTC036093-ITCF,30 Jun 2017,149348.0,GBP
