Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,29 Dec 2023,1000956.82,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,29 Sep 2023,780495.8,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,30 Jun 2023,561287.91,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,31 Mar 2023,495155.6,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,30 Dec 2022,459079.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,30 Sep 2022,352619.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,30 Jun 2022,381678.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,31 Mar 2022,433572.0,GBP
UK Health Security Agency,N/A,GB-GOV-10-UKPHRST-PHE,31 Dec 2021,385005.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Sep 2021,443513.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Jun 2021,376783.31,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Mar 2021,674323.31,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Dec 2020,478890.89,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Sep 2020,415577.1,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Jun 2020,417947.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Mar 2020,752261.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Dec 2019,542478.5,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Sep 2019,376193.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,28 Jun 2019,387680.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,29 Mar 2019,596121.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Dec 2018,474000.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,28 Sep 2018,377000.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,29 Jun 2018,466000.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,29 Mar 2018,799100.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Dec 2017,292200.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Sep 2017,228000.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Jun 2017,242900.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,31 Mar 2017,237933.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Dec 2016,295846.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Sep 2016,123837.0,GBP
Public Health England,N/A,GB-GOV-10-UKPHRST-PHE,30 Jun 2016,72547.0,GBP
