Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Montrose,N/A,GB-1-205027-103,26 Jul 2022,1654.0,GBP
Montrose,N/A,GB-1-205027-103,26 Jul 2022,109725.0,GBP
Climate Resilient Green Economy Facility,N/A,GB-1-205027-105,06 Jul 2022,706974.0,GBP
Climate Resilient Green Economy Facility,N/A,GB-1-205027-104,06 Jul 2022,96323.0,GBP
Montrose,N/A,GB-1-205027-103,30 Apr 2021,42387.0,GBP
Montrose,N/A,GB-1-205027-103,25 Feb 2021,42387.0,GBP
Montrose,N/A,GB-1-205027-103,01 Feb 2021,21194.0,GBP
Montrose,N/A,GB-1-205027-103,07 Dec 2020,70646.0,GBP
Montrose,N/A,GB-1-205027-103,14 Oct 2020,33449.0,GBP
Montrose,N/A,GB-1-205027-103,09 Oct 2020,69824.0,GBP
Montrose,N/A,GB-1-205027-103,12 Aug 2020,25672.0,GBP
Montrose,N/A,GB-1-205027-103,04 May 2020,63973.0,GBP
Montrose,N/A,GB-1-205027-103,31 Mar 2020,81685.0,GBP
Climate Resilient Green Economy Facility,N/A,GB-1-205027-104,23 Dec 2019,1500000.0,GBP
Oxford Policy Management,Government,GB-1-205027-103,17 Dec 2019,69367.0,GBP
Montrose,N/A,GB-1-205027-103,13 Dec 2019,35008.0,GBP
World Health Organization (WHO),N/A,GB-1-205027-102,04 Oct 2019,1500000.0,GBP
IMC Worldwide,Government,GB-1-205027-103,26 Sep 2019,30133.0,GBP
World Health Organization (WHO),N/A,GB-1-205027-102,15 Apr 2019,1000000.0,GBP
World Health Organization (WHO),N/A,GB-1-205027-102,31 Jan 2018,1500000.0,GBP
DAI Europe,Government,GB-1-205027-101,31 Mar 2016,37075.0,GBP
DAI Europe,Government,GB-1-205027-101,26 Feb 2016,31407.0,GBP
DAI Europe,Government,GB-1-205027-101,02 Feb 2016,51657.0,GBP
DAI Europe,Government,GB-1-205027-101,23 Oct 2015,21627.0,GBP
