Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Chinadialogue.net,N/A,GB-1-202775-104,07 Sep 2021,251924.0,GBP
International Food Policy Research Institute,N/A,GB-1-202775-113,20 Jul 2021,76572.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,01 Jun 2021,180485.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,11 Mar 2021,108639.0,GBP
International Food Policy Research Institute,N/A,GB-1-202775-113,07 Dec 2020,48856.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,06 Nov 2020,124226.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,09 Sep 2020,91063.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,04 May 2020,87551.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,28 Apr 2020,3000000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,24 Apr 2020,500000.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,19 Mar 2019,90464.0,GBP
DAI Europe,Government,GB-1-202775-112,21 Feb 2019,23788.0,GBP
DAI Europe,Government,GB-1-202775-112,19 Feb 2019,11740.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,11 Feb 2019,15047.0,GBP
IOD PARC,Government,GB-1-202775-105,29 Jan 2019,43248.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,22 Jan 2019,108980.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,09 Jan 2019,9171.0,GBP
IOD PARC,Government,GB-1-202775-105,01 Nov 2018,11375.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,18 Oct 2018,111500.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,17 Oct 2018,69510.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,17 Oct 2018,41548.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,11 Oct 2018,4651.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,04 Sep 2018,229169.0,GBP
IOD PARC,Government,GB-1-202775-105,17 Aug 2018,11800.0,GBP
DAI Europe,Government,GB-1-202775-112,15 Aug 2018,11740.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,14 Aug 2018,19652.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,24 May 2018,21330.0,GBP
Oxford Policy Management,N/A,GB-1-202775-105,18 May 2018,8673.0,GBP
Oxford Policy Management,N/A,GB-1-202775-105,30 Apr 2018,30355.0,GBP
Oxford Policy Management,N/A,GB-1-202775-105,30 Apr 2018,26019.0,GBP
Oxford Policy Management,N/A,GB-1-202775-105,30 Apr 2018,17346.0,GBP
IOD PARC,Government,GB-1-202775-105,18 Apr 2018,33407.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,23 Mar 2018,221008.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,12 Mar 2018,44098.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,12 Mar 2018,18525.0,GBP
IOD PARC,Government,GB-1-202775-105,29 Jan 2018,104446.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,19 Dec 2017,28722.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,14 Dec 2017,34551.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,29 Nov 2017,239614.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,27 Nov 2017,202080.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,24 Nov 2017,28250.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,23 Nov 2017,52920.0,GBP
Oxford Policy Management,N/A,GB-1-202775-105,22 Nov 2017,4336.0,GBP
IOD PARC,Government,GB-1-202775-105,23 Oct 2017,70686.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,07 Sep 2017,262343.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,25 Aug 2017,67728.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,14 Aug 2017,802459.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,21 Jul 2017,33957.0,GBP
IOD PARC,Government,GB-1-202775-105,20 Jul 2017,3990.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,19 Jun 2017,13970.0,GBP
IOD PARC,Government,GB-1-202775-105,24 Apr 2017,1483.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,10 Apr 2017,36286.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,28 Mar 2017,300897.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,22 Mar 2017,118162.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,21 Mar 2017,444518.0,GBP
IOD PARC,Government,GB-1-202775-105,17 Mar 2017,25657.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,20 Dec 2016,77141.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,20 Dec 2016,24082.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,09 Dec 2016,436886.0,GBP
IOD PARC,Government,GB-1-202775-105,08 Dec 2016,46534.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,23 Nov 2016,39188.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,22 Nov 2016,5872.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,21 Nov 2016,418418.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,18 Nov 2016,1000000.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,17 Nov 2016,54503.0,GBP
The Asia Foundation,N/A,GB-1-202775-109,10 Nov 2016,478665.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,17 Oct 2016,301512.0,GBP
IOD PARC,Government,GB-1-202775-105,28 Sep 2016,16103.0,GBP
IOD PARC,Government,GB-1-202775-105,21 Jul 2016,58542.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,28 Jun 2016,155324.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,13 Jun 2016,48859.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,18 Apr 2016,3000000.0,GBP
IOD PARC,Government,GB-1-202775-105,13 Apr 2016,82670.0,GBP
IOD PARC,Government,GB-1-202775-105,13 Apr 2016,-77000.0,GBP
International Water Management Institute,N/A,GB-1-202775-111,29 Mar 2016,360000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,22 Mar 2016,676218.0,GBP
"Asia Foundation, The",N/A,GB-1-202775-109,18 Mar 2016,97562.0,GBP
IOD PARC,Government,GB-1-202775-105,03 Mar 2016,61713.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,23 Feb 2016,45790.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,02 Dec 2015,1000000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,01 Dec 2015,505645.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,01 Dec 2015,-74812.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,18 Nov 2015,49021.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,23 Sep 2015,37677.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,10 Sep 2015,200091.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,27 Aug 2015,59074.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,24 Jul 2015,2000000.0,GBP
International Institute for Environment and Development,Government,GB-1-202775-105,18 Jun 2015,9106.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,14 May 2015,62106.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,13 Apr 2015,126520.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,12 Jan 2015,243411.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,16 Dec 2014,40429.0,GBP
Chatham House,Government,GB-1-202775-106,11 Dec 2014,18165.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,10 Dec 2014,1000001.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,10 Nov 2014,39831.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,29 Oct 2014,382339.0,GBP
DAI Europe,Government,GB-1-202775-109,20 Oct 2014,9560.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,12 Sep 2014,37448.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,10 Sep 2014,376555.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,25 Apr 2014,39170.0,GBP
DAI Europe,Government,GB-1-202775-109,15 Apr 2014,30000.0,GBP
Chatham House,Government,GB-1-202775-106,11 Apr 2014,25300.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,20 Mar 2014,490554.0,GBP
DAI Europe,Government,GB-1-202775-109,18 Mar 2014,28353.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,20 Jan 2014,37503.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,10 Dec 2013,1000000.0,GBP
Chatham House,Government,GB-1-202775-106,27 Nov 2013,160000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,18 Nov 2013,335329.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,25 Oct 2013,30010.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,18 Sep 2013,159065.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,05 Jul 2013,1000000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,03 Jun 2013,181132.0,GBP
Chinadialogue.net,N/A,GB-1-202775-104,26 Apr 2013,34801.0,GBP
Chatham House,Government,GB-1-202775-106,09 Apr 2013,33303.0,GBP
Chatham House,Government,GB-1-202775-106,09 Apr 2013,-1430.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,25 Mar 2013,144075.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-202775-103,28 Dec 2012,1500000.0,GBP
International Centre for Integrated Mountain Development,N/A,GB-1-202775-102,14 Dec 2012,40343.0,GBP
DAI Europe,Government,GB-1-202775-101,22 Jun 2012,8338.0,GBP
DAI Europe,Government,GB-1-202775-101,22 Jun 2012,-4367.0,GBP
DAI Europe,Government,GB-1-202775-101,23 Apr 2012,12776.0,GBP
DAI Europe,Government,GB-1-202775-101,28 Dec 2011,8452.0,GBP
DAI Europe,Government,GB-1-202775-101,09 Dec 2011,567.0,GBP
DAI Europe,Government,GB-1-202775-101,09 Dec 2011,35440.0,GBP
DAI Europe,Government,GB-1-202775-101,17 Oct 2011,7300.0,GBP
