Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-1-205161-101,18 Sep 2018,851454.0,GBP
Customer,N/A,GB-1-205161-101,03 Aug 2018,-851454.0,GBP
Customer,N/A,GB-1-205161-101,27 Jul 2018,851454.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,12 Jul 2018,667885.0,GBP
Customer,N/A,GB-1-205161-101,11 Jul 2018,-851452.0,GBP
Customer,N/A,GB-1-205161-101,10 Jul 2018,851452.0,GBP
Correction,N/A,GB-1-205161-101,18 Jun 2018,-851454.0,GBP
Customer,N/A,GB-1-205161-101,01 Jun 2018,-851454.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,05 Oct 2017,765505.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,29 Sep 2017,1315.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,29 Sep 2017,2000.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,07 Jun 2017,1116.0,GBP
International Committee of the Red Cross,N/A,GB-1-205161-102,29 Mar 2017,9000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,15 Mar 2017,1327590.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,09 Mar 2017,3178.0,GBP
CANADEM,Government,GB-1-205161-103,27 Feb 2017,25531.0,GBP
Action Against Hunger (UK),Government,GB-1-205161-105,27 Feb 2017,640035.0,GBP
International Rescue Committee (UK),Government,GB-1-205161-104,21 Feb 2017,722665.0,GBP
International Rescue Committee (UK),Government,GB-1-205161-104,21 Feb 2017,47386.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,15 Feb 2017,798.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,02 Feb 2017,1020.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,27 Jan 2017,5616.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,06 Dec 2016,499999.0,GBP
Action Against Hunger (UK),Government,GB-1-205161-105,05 Dec 2016,498091.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,01 Dec 2016,4882.0,GBP
International NGO Safety Organisation,Government,GB-1-205161-108,29 Nov 2016,96241.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205161-101,29 Nov 2016,1322504.0,GBP
International Rescue Committee (UK),Government,GB-1-205161-104,29 Nov 2016,799422.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,15 Nov 2016,462015.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,09 Nov 2016,3853.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,17 Oct 2016,4082.0,GBP
CANADEM,Government,GB-1-205161-103,13 Oct 2016,9193.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-103,06 Oct 2016,2000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,28 Sep 2016,208249.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,28 Sep 2016,3346.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,28 Sep 2016,11770.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,22 Sep 2016,680.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,07 Sep 2016,22000000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205161-102,07 Sep 2016,29000000.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-103,01 Sep 2016,3750000.0,GBP
International NGO Safety Organisation,Government,GB-1-205161-108,30 Aug 2016,155697.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,10 Aug 2016,790.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,10 Aug 2016,24505.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,12 Jul 2016,8845.0,GBP
International Committee of the Red Cross,N/A,GB-1-205161-102,11 Jul 2016,3000000.0,GBP
International Rescue Committee (UK),Government,GB-1-205161-104,05 Jul 2016,1006417.0,GBP
CANADEM,Government,GB-1-205161-103,24 Jun 2016,17425.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-103,05 May 2016,300000.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205161-101,19 Apr 2016,1361913.0,GBP
Action Against Hunger (UK),Government,GB-1-205161-105,18 Apr 2016,365617.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205161-101,15 Mar 2016,2500000.0,GBP
International Committee of the Red Cross,N/A,GB-1-205161-102,17 Dec 2015,1500000.0,GBP
