Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-1-205161-106,25 Jun 2018,667885.0,GBP
International Committee of the Red Cross,N/A,GB-1-205161-102,27 Mar 2017,9000000.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,05 Oct 2016,9071.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,26 Aug 2016,22000000.0,GBP
International NGO Safety Organisation,Government,GB-1-205161-108,02 Aug 2016,251938.0,GBP
Crown Agents Limited,Government,GB-1-205161-103,02 Jun 2016,561712.0,GBP
CANADEM,Government,GB-1-205161-103,25 May 2016,52149.0,GBP
International Rescue Committee (UK),Government,GB-1-205161-104,16 May 2016,2575891.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-103,03 May 2016,6050000.0,GBP
World Food Programme (WFP),N/A,GB-1-205161-106,14 Apr 2016,2763359.0,GBP
Action Against Hunger (UK),Government,GB-1-205161-105,14 Apr 2016,1503743.0,GBP
United Nations Children's Fund (UNICEF),Government,GB-1-205161-101,03 Mar 2016,5184417.0,GBP
International Committee of the Red Cross,N/A,GB-1-205161-102,11 Dec 2015,33500000.0,GBP
